# file name; noise; peak f.; mag.; duration
20141026100049601_SVAKOV-R5_met.fits;6.89985;10596.7;66.6623;0.341333
20141026100230295_SVAKOV-R5_met.fits;6.37402;10593.8;14.0214;0.170667
20141026100239511_SVAKOV-R5_met.fits;8.17233;10593.8;22.7887;0.341333
20141026100245655_SVAKOV-R5_met.fits;6.47705;10601.1;13.8978;0.170667
20141026100349655_SVAKOV-R5_met.fits;6.51558;10604;17.7469;0.341333
20141026100405697_SVAKOV-R5_met.fits;8.04949;10450.2;18.7867;2.38933
20141026100421057_SVAKOV-R5_met.fits;7.38318;10580.6;17.3141;0.512
20141026100439831_SVAKOV-R5_met.fits;7.28997;10599.6;21.5751;0.170667
20141026100535809_SVAKOV-R5_met.fits;7.62535;10623;65.6373;0.341333
20141026100657047_SVAKOV-R5_met.fits;6.61299;10623;29.7835;0.341333
20141026100757292_SVAKOV-R5_met.fits;7.25102;10621.6;16.2624;0.170667
20141026100803607_SVAKOV-R5_met.fits;6.22917;10595.2;20.1299;0.170667
20141026100818113_SVAKOV-R5_met.fits;7.35654;10609.9;31.6439;0.341333
20141026100826476_SVAKOV-R5_met.fits;7.26221;10592.3;15.5157;0.170667
20141026100831937_SVAKOV-R5_met.fits;6.86068;10580.6;70.5723;0.341333
20141026100921431_SVAKOV-R5_met.fits;6.51963;10615.7;17.3137;0.853333
20141026100943959_SVAKOV-R5_met.fits;7.00781;10587.9;21.4812;0.170667
20141026101121921_SVAKOV-R5_met.fits;7.51202;10587.9;27.6589;0.512
20141026101126188_SVAKOV-R5_met.fits;8.28161;10593.8;199.553;0.341333
20141026101238721_SVAKOV-R5_met.fits;6.51212;10615.7;79.7219;0.341333
20141026101315585_SVAKOV-R5_met.fits;6.61767;10593.8;59.9368;0.341333
20141026101538092_SVAKOV-R5_met.fits;6.04561;10634.8;50.3631;0.341333
20141026101620247_SVAKOV-R5_met.fits;6.15053;10614.3;13.8471;0.682667
20141026101658817_SVAKOV-R5_met.fits;8.98558;10583.5;25.311;0.170667
20141026101709911_SVAKOV-R5_met.fits;7.43404;10592.3;36.155;0.341333
20141026101716567_SVAKOV-R5_met.fits;7.53283;10608.4;23.6741;3.24267
20141026101804183_SVAKOV-R5_met.fits;5.89354;10604;22.3773;0.341333
20141026102012695_SVAKOV-R5_met.fits;6.85501;10612.8;46.1821;0.512
20141026102209089_SVAKOV-R5_met.fits;7.04894;10602.5;16.1084;0.170667
20141026102313601_SVAKOV-R5_met.fits;6.22984;10596.7;15.4878;0.341333
20141026102406337_SVAKOV-R5_met.fits;7.60254;10598.1;25.2315;0.170667
20141026102456172_SVAKOV-R5_met.fits;6.03965;10602.5;15.2511;0.341333
20141026102517676_SVAKOV-R5_met.fits;5.91269;10585;21.0239;0.512
20141026102620823_SVAKOV-R5_met.fits;6.21396;10621.6;13.6126;0.170667
20141026102647105_SVAKOV-R5_met.fits;5.48138;10636.2;11.4573;0.170667
20141026102814657_SVAKOV-R5_met.fits;6.87809;10596.7;22.4025;0.170667
20141026102844865_SVAKOV-R5_met.fits;6.96915;10587.9;14.5243;0.682667
20141026102930433_SVAKOV-R5_met.fits;6.73721;10580.6;40.7514;0.512
20141026103001495_SVAKOV-R5_met.fits;6.23514;10599.6;19.1583;0.170667
20141026103046209_SVAKOV-R5_met.fits;6.47906;10605.5;39.2446;0.170667
20141026103128364_SVAKOV-R5_met.fits;6.76682;10646.5;19.5407;0.341333
20141026103139457_SVAKOV-R5_met.fits;5.79487;10615.7;35.6965;0.170667
20141026103206593_SVAKOV-R5_met.fits;7.14534;10596.7;17.6383;0.170667
20141026103243969_SVAKOV-R5_met.fits;6.51449;10620.1;15.6813;0.170667
20141026103332439_SVAKOV-R5_met.fits;7.01953;10615.7;16.6219;0.341333
20141026103435585_SVAKOV-R5_met.fits;5.63789;10590.8;42.5405;0.341333
20141026103444289_SVAKOV-R5_met.fits;6.15496;10585;22.8544;0.170667
20141026103528833_SVAKOV-R5_met.fits;6.57923;10599.6;41.5826;0.341333
20141026103602455_SVAKOV-R5_met.fits;6.25103;10656.7;53.5179;0.341333
20141026103608428_SVAKOV-R5_met.fits;5.85033;10608.4;11.88;0.170667
20141026103904385_SVAKOV-R5_met.fits;6.43653;10583.5;14.9977;0.170667
20141026104017601_SVAKOV-R5_met.fits;6.30428;10570.3;26.0978;0.170667
20141026104109484_SVAKOV-R5_met.fits;6.18576;10604;20.8703;0.170667
20141026104114945_SVAKOV-R5_met.fits;6.65258;10577.6;40.091;0.170667
20141026104125868_SVAKOV-R5_met.fits;5.97348;10585;16.1865;0.341333
20141026104227820_SVAKOV-R5_met.fits;6.93802;10604;47.8305;0.341333
20141026104307073_SVAKOV-R5_met.fits;5.91174;10621.6;22.7632;0.170667
20141026104445719_SVAKOV-R5_met.fits;7.10804;10611.3;15.761;0.170667
20141026104517463_SVAKOV-R5_met.fits;5.64587;10633.3;11.3685;0.341333
20141026104639724_SVAKOV-R5_met.fits;6.00568;10611.3;16.4411;0.170667
20141026104647575_SVAKOV-R5_met.fits;5.54159;10590.8;13.3722;0.170667
20141026104840556_SVAKOV-R5_met.fits;6.68715;10592.3;39.4712;0.170667
20141026105051457_SVAKOV-R5_met.fits;5.95078;10605.5;14.9901;0.512
20141026105123543_SVAKOV-R5_met.fits;6.40833;10583.5;14.927;0.170667
20141026105147436_SVAKOV-R5_met.fits;6.37;10601.1;35.2601;0.682667
20141026105157164_SVAKOV-R5_met.fits;7.11037;10587.9;95.3334;0.512
20141026105308503_SVAKOV-R5_met.fits;7.09226;10585;21.4528;0.170667
20141026105602924_SVAKOV-R5_met.fits;6.43461;10589.4;21.3343;0.170667
20141026105827820_SVAKOV-R5_met.fits;6.95941;10595.2;33.3961;0.853333
20141026105900247_SVAKOV-R5_met.fits;5.95678;10583.5;17.2881;0.170667
