# file name; noise; peak f.; mag.; duration
20141026080334209_SVAKOV-R5_met.fits;6.8098;10592.3;35.2386;0.853333
20141026080350252_SVAKOV-R5_met.fits;6.6456;10590.8;35.4619;0.170667
20141026080357932_SVAKOV-R5_met.fits;7.72293;10606.9;35.1439;0.512
20141026080410732_SVAKOV-R5_met.fits;8.66537;10623;32.7461;0.170667
20141026080452375_SVAKOV-R5_met.fits;7.02233;10595.2;30.0922;4.608
20141026080635287_SVAKOV-R5_met.fits;6.8996;10590.8;36.5877;0.341333
20141026080747479_SVAKOV-R5_met.fits;5.72798;10611.3;17.8325;0.170667
20141026080829633_SVAKOV-R5_met.fits;6.37654;10554.2;15.2197;0.170667
20141026080920492_SVAKOV-R5_met.fits;6.08154;10608.4;49.7692;0.341333
20141026080955649_SVAKOV-R5_met.fits;8.24233;10598.1;17.4558;0.170667
20141026081020737_SVAKOV-R5_met.fits;6.13907;10608.4;15.8886;0.170667
20141026081059820_SVAKOV-R5_met.fits;5.73662;10604;17.8583;0.170667
20141026081128663_SVAKOV-R5_met.fits;6.84739;10605.5;40.2301;0.170667
20141026081141292_SVAKOV-R5_met.fits;7.87199;10621.6;42.1783;0.170667
20141026081148119_SVAKOV-R5_met.fits;6.49753;10586.4;17.0258;0.170667
20141026081152727_SVAKOV-R5_met.fits;6.60992;10592.3;37.0181;0.341333
20141026081259969_SVAKOV-R5_met.fits;6.43565;10611.3;21.4376;0.341333
20141026081334273_SVAKOV-R5_met.fits;7.79142;10595.2;24.752;0.170667
20141026081336833_SVAKOV-R5_met.fits;7.1117;10614.3;23.7771;2.56
20141026081725527_SVAKOV-R5_met.fits;6.88994;10606.9;19.5061;3.24267
20141026081734401_SVAKOV-R5_met.fits;6.82617;10609.9;18.0669;0.170667
20141026081809559_SVAKOV-R5_met.fits;6.96176;10617.2;36.7952;0.341333
20141026082124460_SVAKOV-R5_met.fits;6.20229;10606.9;36.3685;0.341333
20141026082332289_SVAKOV-R5_met.fits;6.84052;10595.2;19.9718;0.341333
20141026082522028_SVAKOV-R5_met.fits;7.03284;10624.5;14.9977;0.170667
20141026082830615_SVAKOV-R5_met.fits;6.9539;10612.8;14.3185;0.341333
20141026083046807_SVAKOV-R5_met.fits;5.42159;10596.7;12.8411;0.170667
20141026083116673_SVAKOV-R5_met.fits;7.03349;10604;18.262;0.341333
20141026083128279_SVAKOV-R5_met.fits;6.56894;10612.8;33.1782;0.170667
20141026083151660_SVAKOV-R5_met.fits;8.0672;10633.3;16.701;0.170667
20141026083221527_SVAKOV-R5_met.fits;6.31792;10627.4;13.7069;0.170667
20141026083245079_SVAKOV-R5_met.fits;6.70556;10605.5;19.5731;0.170667
20141026083317164_SVAKOV-R5_met.fits;7.68817;10599.6;17.7988;0.170667
20141026083345153_SVAKOV-R5_met.fits;6.38765;10596.7;19.0066;0.170667
20141026083526359_SVAKOV-R5_met.fits;7.54186;10595.2;18.7048;0.170667
20141026083707905_SVAKOV-R5_met.fits;7.20889;10627.4;23.3739;0.341333
20141026083743916_SVAKOV-R5_met.fits;6.67626;10599.6;19.215;0.170667
20141026083854743_SVAKOV-R5_met.fits;7.97177;10598.1;23.3535;0.512
20141026083914369_SVAKOV-R5_met.fits;7.08029;10627.4;14.5459;0.341333
20141026083944065_SVAKOV-R5_met.fits;7.59284;10606.9;23.9978;0.170667
20141026083946455_SVAKOV-R5_met.fits;6.12965;10596.7;114.462;0.512
20141026084027415_SVAKOV-R5_met.fits;5.58885;10599.6;19.1458;0.170667
20141026084047041_SVAKOV-R5_met.fits;7.8058;10614.3;19.3367;0.170667
20141026084049601_SVAKOV-R5_met.fits;6.7882;10609.9;14.7028;0.170667
20141026084058305_SVAKOV-R5_met.fits;6.42083;10598.1;33.5147;0.341333
20141026084104108_SVAKOV-R5_met.fits;6.28347;10605.5;14.7281;0.170667
20141026084132439_SVAKOV-R5_met.fits;6.93063;10595.2;16.478;0.170667
20141026084208279_SVAKOV-R5_met.fits;8.64441;10596.7;26.1964;0.170667
20141026084232513_SVAKOV-R5_met.fits;7.84124;10626;19.1239;0.170667
20141026084301356_SVAKOV-R5_met.fits;6.4953;10592.3;36.8498;0.341333
20141026084356993_SVAKOV-R5_met.fits;8.01033;10587.9;18.2534;0.170667
20141026084512428_SVAKOV-R5_met.fits;7.20197;10577.6;168.336;0.341333
20141026084613185_SVAKOV-R5_met.fits;7.60249;10598.1;29.5221;0.512
20141026084654487_SVAKOV-R5_met.fits;6.39035;10614.3;25.89;0.341333
20141026084657047_SVAKOV-R5_met.fits;6.67885;10627.4;14.0731;1.70667
20141026084811457_SVAKOV-R5_met.fits;7.26012;10615.7;15.2749;0.170667
20141026085041473_SVAKOV-R5_met.fits;6.82741;10595.2;13.8758;0.170667
20141026085143596_SVAKOV-R5_met.fits;6.39841;10608.4;14.0673;0.170667
20141026085235479_SVAKOV-R5_met.fits;6.0889;10608.4;15.7329;0.170667
20141026085245719_SVAKOV-R5_met.fits;7.65069;10579.1;16.4131;0.170667
20141026085328044_SVAKOV-R5_met.fits;7.25868;10580.6;88.938;0.341333
20141026085419756_SVAKOV-R5_met.fits;7.14741;10596.7;15.2411;0.682667
20141026085431361_SVAKOV-R5_met.fits;5.78007;10596.7;13.9943;0.170667
20141026085537751_SVAKOV-R5_met.fits;6.05698;10605.5;14.9038;0.341333
20141026085606081_SVAKOV-R5_met.fits;7.33214;10604;20.56;0.170667
20141026085701036_SVAKOV-R5_met.fits;7.14273;10590.8;17.8288;0.170667
20141026085933441_SVAKOV-R5_met.fits;6.35557;10609.9;14.696;0.170667
20141026085940439_SVAKOV-R5_met.fits;7.35171;10615.7;17.2958;0.170667
