# file name; noise; peak f.; mag.; duration
20141026010303532_SVAKOV-R5_met.fits;7.47953;10583.5;29.4193;0.170667
20141026010416919_SVAKOV-R5_met.fits;6.54689;10589.4;71.11;0.512
20141026010706391_SVAKOV-R5_met.fits;5.73532;10650.9;32.6546;0.170667
20141026010729601_SVAKOV-R5_met.fits;6.74242;10604;33.2178;0.341333
20141026010756055_SVAKOV-R5_met.fits;6.60892;10612.8;228.045;0.512
20141026010907905_SVAKOV-R5_met.fits;5.61405;10602.5;11.4416;0.170667
20141026010922583_SVAKOV-R5_met.fits;6.35542;10602.5;60.6322;1.87733
20141026010934017_SVAKOV-R5_met.fits;7.00367;10599.6;17.7755;0.170667
20141026011204716_SVAKOV-R5_met.fits;5.57687;10593.8;18.1834;0.170667
20141026011327489_SVAKOV-R5_met.fits;6.16258;10593.8;31.1579;0.170667
20141026011354284_SVAKOV-R5_met.fits;6.85851;10608.4;36.0841;0.341333
20141026011422273_SVAKOV-R5_met.fits;7.03639;10606.9;18.1882;0.170667
20141026011521495_SVAKOV-R5_met.fits;6.75111;10592.3;26.0039;0.341333
20141026011652289_SVAKOV-R5_met.fits;6.36122;10599.6;13.8024;0.170667
20141026011731201_SVAKOV-R5_met.fits;5.43822;10593.8;19.3698;0.341333
20141026011811137_SVAKOV-R5_met.fits;6.6208;10595.2;14.7716;0.170667
20141026011935276_SVAKOV-R5_met.fits;5.88016;10583.5;16.7019;0.512
20141026012122455_SVAKOV-R5_met.fits;7.20776;10599.6;29.3552;0.512
20141026012141911_SVAKOV-R5_met.fits;6.81045;10589.4;13.6888;1.36533
20141026012235671_SVAKOV-R5_met.fits;6.07835;10592.3;26.5352;0.341333
20141026012418071_SVAKOV-R5_met.fits;6.40447;10601.1;21.4053;0.341333
20141026012458519_SVAKOV-R5_met.fits;6.76671;10599.6;18.7018;0.170667
20141026012632727_SVAKOV-R5_met.fits;5.37686;10611.3;12.9797;0.341333
20141026012636311_SVAKOV-R5_met.fits;6.98638;10609.9;83.3072;0.341333
20141026012640748_SVAKOV-R5_met.fits;7.49938;10596.7;22.7549;0.341333
20141026012721196_SVAKOV-R5_met.fits;6.49334;10596.7;17.7959;0.512
20141026012918103_SVAKOV-R5_met.fits;5.84735;10886.7;12.1323;2.048
20141026012952236_SVAKOV-R5_met.fits;5.80368;10598.1;34.0197;0.341333
20141026013155457_SVAKOV-R5_met.fits;5.76418;10568.8;22.7554;0.341333
20141026013216791_SVAKOV-R5_met.fits;6.96327;10586.4;15.2146;0.512
20141026013302700_SVAKOV-R5_met.fits;6.45856;10592.3;28.3495;0.341333
20141026013329153_SVAKOV-R5_met.fits;5.35364;10587.9;10.9168;0.170667
20141026013404140_SVAKOV-R5_met.fits;7.1559;10593.8;19.0716;0.170667
20141026013446977_SVAKOV-R5_met.fits;5.65514;10598.1;18.2793;0.170667
20141026013521793_SVAKOV-R5_met.fits;5.91126;10658.2;14.7282;0.170667
20141026013631255_SVAKOV-R5_met.fits;6.8373;10580.6;19.8854;0.170667
20141026013834305_SVAKOV-R5_met.fits;6.02436;10642.1;12.509;0.170667
20141026013836353_SVAKOV-R5_met.fits;5.41723;10586.4;43.8923;0.341333
20141026013914924_SVAKOV-R5_met.fits;6.00766;10609.9;22.4672;0.170667
20141026013919532_SVAKOV-R5_met.fits;6.89543;10599.6;29.9148;0.170667
20141026014044865_SVAKOV-R5_met.fits;7.93406;10605.5;16.2478;0.170667
20141026014241772_SVAKOV-R5_met.fits;6.97113;10590.8;31.1442;0.170667
20141026014259692_SVAKOV-R5_met.fits;5.84677;10598.1;15.0461;0.170667
20141026014433217_SVAKOV-R5_met.fits;6.4048;10637.7;13.9061;0.170667
20141026014536364_SVAKOV-R5_met.fits;5.58472;10602.5;15.5199;0.170667
20141026014745047_SVAKOV-R5_met.fits;6.00024;10599.6;12.4589;0.170667
20141026015017281_SVAKOV-R5_met.fits;5.62084;10595.2;17.9508;0.341333
20141026015404439_SVAKOV-R5_met.fits;5.62208;10586.4;15.8175;0.341333
20141026015748353_SVAKOV-R5_met.fits;5.23445;10605.5;10.5791;0.170667
20141026015759959_SVAKOV-R5_met.fits;5.96549;10576.2;18.7094;0.170667
20141026015807809_SVAKOV-R5_met.fits;8.23748;10604;27.0404;0.512
