# file name; noise; peak f.; mag.; duration
20141026190031553_SVAKOV-R5_met.fits;5.60634;10604;18.8752;0.170667
20141026190050327_SVAKOV-R5_met.fits;6.16696;10595.2;30.1251;0.512
20141026190056471_SVAKOV-R5_met.fits;5.30675;10633.3;23.7099;0.512
20141026190304129_SVAKOV-R5_met.fits;5.87785;10601.1;15.0881;0.170667
20141026190318636_SVAKOV-R5_met.fits;5.72781;10604;13.8778;0.170667
20141026190320855_SVAKOV-R5_met.fits;5.94485;10605.5;13.7763;0.170667
20141026190401132_SVAKOV-R5_met.fits;6.74299;10604;19.4575;0.341333
20141026190454039_SVAKOV-R5_met.fits;6.45631;10611.3;27.3024;0.170667
20141026190540801_SVAKOV-R5_met.fits;7.2569;10609.9;31.4677;0.512
20141026190659820_SVAKOV-R5_met.fits;6.32839;10586.4;38.1598;0.341333
20141026190746583_SVAKOV-R5_met.fits;6.01651;10601.1;47.4192;0.341333
20141026190818497_SVAKOV-R5_met.fits;4.90808;10593.8;15.5592;0.341333
20141026190919767_SVAKOV-R5_met.fits;5.37187;10608.4;10.7504;0.170667
20141026190955948_SVAKOV-R5_met.fits;5.00718;10590.8;12.2764;0.170667
20141026191058241_SVAKOV-R5_met.fits;4.94647;10604;20.0692;0.170667
20141026191119063_SVAKOV-R5_met.fits;5.33202;10599.6;43.2257;0.341333
20141026191123159_SVAKOV-R5_met.fits;4.67815;10602.5;9.93659;0.170667
20141026191333207_SVAKOV-R5_met.fits;5.241;10611.3;11.5908;0.341333
20141026191514412_SVAKOV-R5_met.fits;5.66721;10599.6;20.4207;0.170667
20141026191519873_SVAKOV-R5_met.fits;5.09603;10590.8;17.2978;0.170667
20141026191547180_SVAKOV-R5_met.fits;6.18825;10615.7;16.0907;0.170667
20141026191600151_SVAKOV-R5_met.fits;6.00653;10601.1;31.9995;0.341333
20141026191606124_SVAKOV-R5_met.fits;5.05464;10598.1;19.8842;0.170667
20141026192208449_SVAKOV-R5_met.fits;5.27651;10601.1;10.6845;0.170667
20141026192412865_SVAKOV-R5_met.fits;5.38309;10593.8;13.309;0.170667
20141026192720087_SVAKOV-R5_met.fits;7.05547;10611.3;30.7279;0.170667
20141026192747052_SVAKOV-R5_met.fits;5.65945;10608.4;15.5578;0.341333
20141026192801900_SVAKOV-R5_met.fits;5.14037;10604;10.2846;0.170667
20141026192921260_SVAKOV-R5_met.fits;5.66893;10598.1;13.4409;0.341333
20141026193202711_SVAKOV-R5_met.fits;5.87056;10602.5;17.1506;0.341333
20141026193252375_SVAKOV-R5_met.fits;6.04703;10596.7;13.4806;0.170667
20141026193355521_SVAKOV-R5_met.fits;5.72229;10587.9;16.2154;0.170667
20141026193435799_SVAKOV-R5_met.fits;5.40502;10596.7;19.921;0.170667
20141026193522049_SVAKOV-R5_met.fits;5.72699;10587.9;16.9026;0.512
20141026193634753_SVAKOV-R5_met.fits;6.13042;10604;13.5311;0.170667
20141026193724076_SVAKOV-R5_met.fits;5.63444;10611.3;36.1853;0.341333
20141026193734316_SVAKOV-R5_met.fits;6.16113;10602.5;12.4936;0.170667
20141026193823639_SVAKOV-R5_met.fits;6.86892;10612.8;21.1876;0.341333
20141026193906305_SVAKOV-R5_met.fits;5.91387;10593.8;18.545;0.170667
20141026193910231_SVAKOV-R5_met.fits;5.61057;10576.2;12.8108;0.170667
20141026193914497_SVAKOV-R5_met.fits;5.30094;10601.1;17.994;0.170667
20141026193947436_SVAKOV-R5_met.fits;5.98365;10604;19.9925;0.512
20141026194053484_SVAKOV-R5_met.fits;5.6357;10590.8;17.3249;0.682667
20141026194118913_SVAKOV-R5_met.fits;5.35128;10602.5;40.8521;0.170667
20141026194122497_SVAKOV-R5_met.fits;5.62172;10599.6;14.3005;0.170667
20141026194338689_SVAKOV-R5_met.fits;6.6472;10604;15.9018;0.170667
20141026194435692_SVAKOV-R5_met.fits;5.46477;10614.3;22.3429;2.56
20141026194547543_SVAKOV-R5_met.fits;5.82646;10662.6;12.7363;0.170667
20141026194603585_SVAKOV-R5_met.fits;5.53493;10589.4;15.0555;0.341333
20141026194731137_SVAKOV-R5_met.fits;5.72876;10608.4;24.4884;0.341333
20141026195133143_SVAKOV-R5_met.fits;7.74954;10621.6;17.2648;0.170667
20141026195135873_SVAKOV-R5_met.fits;5.82522;10601.1;18.0223;0.170667
20141026195224684_SVAKOV-R5_met.fits;8.59955;10633.3;28.8109;0.341333
20141026195341825_SVAKOV-R5_met.fits;12.8766;10602.5;26.2891;0.170667
