# file name; noise; peak f.; mag.; duration
20180310190020530_ALFAPCE-R0_snap.fits;1.63644;26475.6;1.41345;0
20180310190120604_ALFAPCE-R0_snap.fits;1.58277;26453.6;1.21459;0
20180310190220679_ALFAPCE-R0_snap.fits;1.46076;26519.5;1.24433;0
20180310190320754_ALFAPCE-R0_snap.fits;1.34129;26506.3;1.11973;0
20180310190420828_ALFAPCE-R0_snap.fits;1.46119;26515.1;1.22642;0
20180310190520903_ALFAPCE-R0_snap.fits;1.32026;26509.3;1.27344;0
20180310190620978_ALFAPCE-R0_snap.fits;1.6516;26521;1.232;0
20180310190721052_ALFAPCE-R0_snap.fits;1.32499;26525.4;1.12494;0
20180310190821127_ALFAPCE-R0_snap.fits;1.32627;26515.1;1.11063;0
20180310190921202_ALFAPCE-R0_snap.fits;1.37964;26499;1.08302;0
20180310191021276_ALFAPCE-R0_snap.fits;1.30949;26460.9;1.16258;0
20180310191121351_ALFAPCE-R0_snap.fits;1.59126;26503.4;1.4593;0
20180310191221426_ALFAPCE-R0_snap.fits;1.45809;26543;1.18025;0
20180310191321500_ALFAPCE-R0_snap.fits;1.25669;26516.6;1.34997;0
20180310191421575_ALFAPCE-R0_snap.fits;1.28854;26490.2;1.0108;0
20180310191521650_ALFAPCE-R0_snap.fits;1.43471;26510.7;1.21499;0
20180310191621724_ALFAPCE-R0_snap.fits;1.44994;26491.7;1.47926;0
20180310191721799_ALFAPCE-R0_snap.fits;1.42582;26450.7;1.06555;0
20180310191821874_ALFAPCE-R0_snap.fits;1.37615;26482.9;1.22025;0
20180310191921948_ALFAPCE-R0_snap.fits;1.23488;26507.8;1.20371;0
20180310192022023_ALFAPCE-R0_snap.fits;1.43419;26449.2;1.24017;0
20180310192122098_ALFAPCE-R0_snap.fits;1.42324;26531.2;1.41607;0
20180310192222172_ALFAPCE-R0_snap.fits;1.45958;26540;1.35578;0
20180310192322247_ALFAPCE-R0_snap.fits;1.33553;26504.9;1.18621;0
20180310192422322_ALFAPCE-R0_snap.fits;1.25576;26455.1;1.30114;0
20180310192522396_ALFAPCE-R0_snap.fits;1.3636;26526.9;1.00826;0
20180310192622471_ALFAPCE-R0_snap.fits;1.39064;26519.5;0.962694;0
20180310192722546_ALFAPCE-R0_snap.fits;1.60462;26493.2;1.10651;0
20180310192822620_ALFAPCE-R0_snap.fits;1.26672;26535.6;1.31935;0
20180310192922695_ALFAPCE-R0_snap.fits;1.27256;26488.8;1.35429;0
20180310193022770_ALFAPCE-R0_snap.fits;1.53045;26490.2;1.64919;0
20180310193122844_ALFAPCE-R0_snap.fits;1.3473;26531.2;1.40103;0
20180310193222919_ALFAPCE-R0_snap.fits;1.20814;26460.9;1.36784;0
20180310193322994_ALFAPCE-R0_snap.fits;1.22084;26485.8;1.34968;0
20180310193423068_ALFAPCE-R0_snap.fits;1.37759;26449.2;1.56146;0
20180310193523143_ALFAPCE-R0_snap.fits;1.36166;26535.6;1.26829;0
20180310193623218_ALFAPCE-R0_snap.fits;1.449;26506.3;1.39533;0
20180310193723292_ALFAPCE-R0_snap.fits;1.28109;26468.3;1.35625;0
20180310193823367_ALFAPCE-R0_snap.fits;1.28876;26526.9;1.01792;0
20180310193923442_ALFAPCE-R0_snap.fits;1.55063;26474.1;1.03915;0
20180310194023516_ALFAPCE-R0_snap.fits;1.39796;26515.1;1.1813;0
20180310194123591_ALFAPCE-R0_snap.fits;1.48938;26478.5;1.2234;0
20180310194223666_ALFAPCE-R0_snap.fits;1.26712;26507.8;1.15816;0
20180310194323740_ALFAPCE-R0_snap.fits;1.44125;26496.1;1.10484;0
20180310194423815_ALFAPCE-R0_snap.fits;1.59498;26487.3;1.3153;0
20180310194523890_ALFAPCE-R0_snap.fits;1.50033;26510.7;1.95357;0
20180310194623964_ALFAPCE-R0_snap.fits;1.58761;26510.7;1.63645;0
20180310194724039_ALFAPCE-R0_snap.fits;1.35961;26466.8;1.23547;0
20180310194824114_ALFAPCE-R0_snap.fits;1.37509;26480;1.35486;0
20180310194924188_ALFAPCE-R0_snap.fits;1.73408;26458;1.0474;0
20180310195024263_ALFAPCE-R0_snap.fits;1.28274;26538.6;1.23312;0
20180310195124338_ALFAPCE-R0_snap.fits;1.48932;26509.3;1.00938;0
20180310195224412_ALFAPCE-R0_snap.fits;1.32356;26510.7;1.62399;0
20180310195324487_ALFAPCE-R0_snap.fits;1.18938;26506.3;1.3181;0
20180310195424562_ALFAPCE-R0_snap.fits;1.28258;26525.4;1.08177;0
20180310195524636_ALFAPCE-R0_snap.fits;1.89354;26465.3;1.87036;0
20180310195624711_ALFAPCE-R0_snap.fits;1.71625;26544.4;1.31538;0
20180310195724786_ALFAPCE-R0_snap.fits;1.59447;26523.9;1.20071;0
20180310195824860_ALFAPCE-R0_snap.fits;1.45039;26488.8;1.58169;0
20180310195924935_ALFAPCE-R0_snap.fits;1.30452;26459.5;0.958945;0
