# file name; noise; peak f.; mag.; duration
20180310010100039_ALFAPCE-R0_snap.fits;1.26398;26493.2;1.0593;0
20180310010200114_ALFAPCE-R0_snap.fits;1.36646;26522.5;1.29097;0
20180310010300188_ALFAPCE-R0_snap.fits;1.38472;26510.7;1.44492;0
20180310010400263_ALFAPCE-R0_snap.fits;1.49565;26544.4;1.16549;0
20180310010500338_ALFAPCE-R0_snap.fits;1.08688;26500.5;0.867885;0
20180310010600412_ALFAPCE-R0_snap.fits;1.56125;26515.1;1.23492;0
20180310010700487_ALFAPCE-R0_snap.fits;1.49228;26490.2;1.11631;0
20180310010800562_ALFAPCE-R0_snap.fits;1.54245;26523.9;1.20146;0
20180310010900636_ALFAPCE-R0_snap.fits;1.14941;26532.7;1.21503;0
20180310011000711_ALFAPCE-R0_snap.fits;1.33931;26494.6;1.2045;0
20180310011100786_ALFAPCE-R0_snap.fits;1.36313;26547.4;1.20356;0
20180310011200860_ALFAPCE-R0_snap.fits;1.38805;26500.5;1.01246;0
20180310011300935_ALFAPCE-R0_snap.fits;1.17507;26465.3;1.29909;0
20180310011401010_ALFAPCE-R0_snap.fits;1.31061;26519.5;1.21557;0
20180310011501084_ALFAPCE-R0_snap.fits;1.32198;26490.2;0.97585;0
20180310011601159_ALFAPCE-R0_snap.fits;1.40245;26545.9;0.996026;0
20180310011701234_ALFAPCE-R0_snap.fits;1.46143;26471.2;1.20514;0
20180310011801308_ALFAPCE-R0_snap.fits;1.46784;26480;1.0223;0
20180310011901383_ALFAPCE-R0_snap.fits;1.24586;26529.8;1.14295;0
20180310012001458_ALFAPCE-R0_snap.fits;1.46752;26481.4;0.892441;0
20180310012101532_ALFAPCE-R0_snap.fits;1.43735;26450.7;1.24351;0
20180310012201607_ALFAPCE-R0_snap.fits;1.41835;26513.7;1.20587;0
20180310012301682_ALFAPCE-R0_snap.fits;1.47905;26484.4;1.14655;0
20180310012401756_ALFAPCE-R0_snap.fits;1.28708;26544.4;1.30243;0
20180310012501831_ALFAPCE-R0_snap.fits;1.27636;26485.8;1.08859;0
20180310012601906_ALFAPCE-R0_snap.fits;1.36295;26547.4;1.22646;0
20180310012701980_ALFAPCE-R0_snap.fits;1.31592;26452.1;1.39251;0
20180310012802055_ALFAPCE-R0_snap.fits;1.20543;26507.8;1.27237;0
20180310012902130_ALFAPCE-R0_snap.fits;1.57787;26500.5;1.11117;0
20180310013002204_ALFAPCE-R0_snap.fits;1.23312;26504.9;1.20467;0
20180310013102279_ALFAPCE-R0_snap.fits;1.31473;26484.4;0.828371;0
20180310013202354_ALFAPCE-R0_snap.fits;1.63717;26496.1;1.3267;0
20180310013302428_ALFAPCE-R0_snap.fits;1.48188;26459.5;1.27658;0
20180310013402503_ALFAPCE-R0_snap.fits;1.4126;26487.3;1.36842;0
20180310013502578_ALFAPCE-R0_snap.fits;1.22612;26488.8;1.00173;0
20180310013602652_ALFAPCE-R0_snap.fits;1.41295;26523.9;1.28803;0
20180310013702727_ALFAPCE-R0_snap.fits;1.2284;26458;0.912056;0
20180310013802802_ALFAPCE-R0_snap.fits;1.39386;26474.1;1.26088;0
20180310013902876_ALFAPCE-R0_snap.fits;1.45824;26534.2;1.05546;0
20180310014002951_ALFAPCE-R0_snap.fits;1.42788;26472.7;0.998598;0
20180310014103026_ALFAPCE-R0_snap.fits;1.27731;26494.6;1.1239;0
20180310014203100_ALFAPCE-R0_snap.fits;1.25155;26493.2;1.41601;0
20180310014303175_ALFAPCE-R0_snap.fits;1.25688;26512.2;0.925766;0
20180310014403250_ALFAPCE-R0_snap.fits;1.49768;26463.9;1.4646;0
20180310014503324_ALFAPCE-R0_snap.fits;1.32004;26544.4;1.2618;0
20180310014603399_ALFAPCE-R0_snap.fits;1.10394;26459.5;1.14127;0
20180310014703474_ALFAPCE-R0_snap.fits;1.47802;26540;1.16751;0
20180310014803548_ALFAPCE-R0_snap.fits;1.48202;26488.8;1.30134;0
20180310014903623_ALFAPCE-R0_snap.fits;1.58635;26477.1;1.02373;0
20180310015003698_ALFAPCE-R0_snap.fits;1.44483;26538.6;1.14038;0
20180310015103772_ALFAPCE-R0_snap.fits;1.32704;26513.7;1.62592;0
20180310015203847_ALFAPCE-R0_snap.fits;1.87742;26521;1.30259;0
20180310015303922_ALFAPCE-R0_snap.fits;1.64468;26449.2;1.04436;0
20180310015403996_ALFAPCE-R0_snap.fits;1.31461;26502;1.1342;0
20180310015504071_ALFAPCE-R0_snap.fits;1.58025;26453.6;1.24294;0
20180310015604146_ALFAPCE-R0_snap.fits;1.24983;26519.5;1.24267;0
20180310015704220_ALFAPCE-R0_snap.fits;1.29624;26469.7;1.11412;0
20180310015804295_ALFAPCE-R0_snap.fits;1.33604;26545.9;0.964277;0
20180310015904370_ALFAPCE-R0_snap.fits;1.43254;26509.3;1.03878;0
