# file name; noise; peak f.; mag.; duration
20180310210029490_ALFAPCE-R0_snap.fits;1.6141;26474.1;1.33912;0
20180310210129564_ALFAPCE-R0_snap.fits;1.30214;26523.9;1.37705;0
20180310210229639_ALFAPCE-R0_snap.fits;1.18759;26545.9;1.39673;0
20180310210329714_ALFAPCE-R0_snap.fits;1.20192;26462.4;1.11425;0
20180310210429788_ALFAPCE-R0_snap.fits;1.2134;26484.4;1.11388;0
20180310210529863_ALFAPCE-R0_snap.fits;1.2993;26466.8;1.0728;0
20180310210629938_ALFAPCE-R0_snap.fits;1.38688;26453.6;0.939792;0
20180310210730012_ALFAPCE-R0_snap.fits;1.22576;26513.7;1.0216;0
20180310210830087_ALFAPCE-R0_snap.fits;1.35658;26531.2;1.04341;0
20180310210930162_ALFAPCE-R0_snap.fits;1.40451;26541.5;1.51253;0
20180310211030236_ALFAPCE-R0_snap.fits;1.39732;26477.1;1.22767;0
20180310211130311_ALFAPCE-R0_snap.fits;1.25259;26528.3;1.27472;0
20180310211230386_ALFAPCE-R0_snap.fits;1.41538;26491.7;0.948696;0
20180310211330460_ALFAPCE-R0_snap.fits;1.08488;26462.4;1.02965;0
20180310211430535_ALFAPCE-R0_snap.fits;1.48099;26513.7;1.10805;0
20180310211530610_ALFAPCE-R0_snap.fits;1.39476;26547.4;1.32079;0
20180310211630684_ALFAPCE-R0_snap.fits;1.43044;26525.4;1.13183;0
20180310211730759_ALFAPCE-R0_snap.fits;1.43571;26518.1;1.22623;0
20180310211830834_ALFAPCE-R0_snap.fits;1.2573;26521;1.19752;0
20180310211930908_ALFAPCE-R0_snap.fits;1.47451;26463.9;1.40286;0
20180310212030983_ALFAPCE-R0_snap.fits;1.26599;26463.9;1.39005;0
20180310212131058_ALFAPCE-R0_snap.fits;1.33212;26525.4;0.914264;0
20180310212231132_ALFAPCE-R0_snap.fits;1.37365;26523.9;1.0639;0
20180310212331207_ALFAPCE-R0_snap.fits;1.37293;26478.5;1.17759;0
20180310212431282_ALFAPCE-R0_snap.fits;1.37583;26484.4;1.15115;0
20180310212531356_ALFAPCE-R0_snap.fits;1.33573;26493.2;0.903432;0
20180310212631431_ALFAPCE-R0_snap.fits;1.37606;26488.8;1.38856;0
20180310212731506_ALFAPCE-R0_snap.fits;1.309;26502;1.38497;0
20180310212831580_ALFAPCE-R0_snap.fits;1.53273;26459.5;1.26728;0
20180310212931655_ALFAPCE-R0_snap.fits;1.3629;26458;0.88659;0
20180310213031730_ALFAPCE-R0_snap.fits;1.15234;26484.4;0.991164;0
20180310213131804_ALFAPCE-R0_snap.fits;1.5366;26534.2;0.820335;0
20180310213231879_ALFAPCE-R0_snap.fits;1.31202;26481.4;1.15803;0
20180310213331954_ALFAPCE-R0_snap.fits;1.4486;26450.7;1.15965;0
20180310213432028_ALFAPCE-R0_snap.fits;1.17015;26481.4;1.23833;0
20180310213532103_ALFAPCE-R0_snap.fits;1.43392;26482.9;1.23023;0
20180310213632178_ALFAPCE-R0_snap.fits;1.13669;26453.6;1.19773;0
20180310213732252_ALFAPCE-R0_snap.fits;1.47404;26478.5;1.25144;0
20180310213832327_ALFAPCE-R0_snap.fits;1.45454;26481.4;1.15276;0
20180310213932402_ALFAPCE-R0_snap.fits;1.45192;26510.7;1.3577;0
20180310214032476_ALFAPCE-R0_snap.fits;1.17174;26481.4;1.28426;0
20180310214132551_ALFAPCE-R0_snap.fits;1.31529;26510.7;1.36652;0
20180310214232626_ALFAPCE-R0_snap.fits;1.65164;26512.2;1.29917;0
20180310214332700_ALFAPCE-R0_snap.fits;1.21404;26500.5;1.25386;0
20180310214432775_ALFAPCE-R0_snap.fits;1.44361;26493.2;1.22623;0
20180310214532850_ALFAPCE-R0_snap.fits;1.36973;26455.1;1.37115;0
20180310214632924_ALFAPCE-R0_snap.fits;1.30742;26460.9;1.53948;0
20180310214732999_ALFAPCE-R0_snap.fits;1.28164;26449.2;1.25397;0
20180310214833074_ALFAPCE-R0_snap.fits;1.29359;26493.2;1.27071;0
20180310214933148_ALFAPCE-R0_snap.fits;1.55889;26547.4;1.2749;0
20180310215033223_ALFAPCE-R0_snap.fits;1.39474;26499;1.09641;0
20180310215133298_ALFAPCE-R0_snap.fits;1.04412;26453.6;1.43682;0
20180310215233372_ALFAPCE-R0_snap.fits;1.20221;26543;1.15177;0
20180310215333447_ALFAPCE-R0_snap.fits;1.41179;26535.6;1.30441;0
20180310215433522_ALFAPCE-R0_snap.fits;1.2881;26478.5;1.22341;0
20180310215533596_ALFAPCE-R0_snap.fits;1.34845;26521;1.30826;0
20180310215633671_ALFAPCE-R0_snap.fits;1.27155;26459.5;1.08535;0
20180310215733746_ALFAPCE-R0_snap.fits;1.29692;26456.5;1.37238;0
20180310215833820_ALFAPCE-R0_snap.fits;1.30485;26481.4;1.14428;0
20180310215933895_ALFAPCE-R0_snap.fits;1.48034;26472.7;1.04571;0
