# file name; noise; peak f.; mag.; duration
20180310070026844_ALFAPCE-R0_snap.fits;1.42036;26456.5;1.13444;0
20180310070126919_ALFAPCE-R0_snap.fits;1.34626;26490.2;1.0004;0
20180310070226994_ALFAPCE-R0_snap.fits;1.26927;26534.2;1.4056;0
20180310070327068_ALFAPCE-R0_snap.fits;1.27922;26456.5;1.17882;0
20180310070427143_ALFAPCE-R0_snap.fits;1.52595;26480;1.41634;0
20180310070527218_ALFAPCE-R0_snap.fits;1.50028;26519.5;1.39825;0
20180310070627292_ALFAPCE-R0_snap.fits;1.38988;26488.8;1.41602;0
20180310070727367_ALFAPCE-R0_snap.fits;1.40223;26538.6;1.29633;0
20180310070827442_ALFAPCE-R0_snap.fits;1.31834;26532.7;1.07394;0
20180310070927516_ALFAPCE-R0_snap.fits;1.3056;26487.3;1.35594;0
20180310071027591_ALFAPCE-R0_snap.fits;1.32034;26481.4;0.83945;0
20180310071127666_ALFAPCE-R0_snap.fits;1.44781;26544.4;1.006;0
20180310071227740_ALFAPCE-R0_snap.fits;1.43212;26449.2;1.3005;0
20180310071327815_ALFAPCE-R0_snap.fits;1.45937;26488.8;1.56043;0
20180310071427890_ALFAPCE-R0_snap.fits;1.52987;26502;1.21559;0
20180310071527964_ALFAPCE-R0_snap.fits;1.49667;26515.1;1.31714;0
20180310071628039_ALFAPCE-R0_snap.fits;1.46154;26507.8;1.02798;0
20180310071728114_ALFAPCE-R0_snap.fits;1.39639;26500.5;1.41755;0
20180310071828188_ALFAPCE-R0_snap.fits;1.26265;26481.4;1.14382;0
20180310071928263_ALFAPCE-R0_snap.fits;1.4116;26547.4;1.132;0
20180310072028338_ALFAPCE-R0_snap.fits;1.50714;26538.6;1.35007;0
20180310072128412_ALFAPCE-R0_snap.fits;1.44695;26543;1.04138;0
20180310072228487_ALFAPCE-R0_snap.fits;1.41763;26543;1.40131;0
20180310072328562_ALFAPCE-R0_snap.fits;1.40701;26535.6;1.40199;0
20180310072428636_ALFAPCE-R0_snap.fits;1.33794;26537.1;1.21294;0
20180310072528711_ALFAPCE-R0_snap.fits;1.46822;26543;1.21645;0
20180310072628786_ALFAPCE-R0_snap.fits;1.28883;26459.5;1.08076;0
20180310072728860_ALFAPCE-R0_snap.fits;1.36998;26499;1.13034;0
20180310072828935_ALFAPCE-R0_snap.fits;1.39005;26504.9;1.25189;0
20180310072929010_ALFAPCE-R0_snap.fits;1.19612;26463.9;1.15793;0
20180310073029084_ALFAPCE-R0_snap.fits;1.44169;26494.6;1.16786;0
20180310073129159_ALFAPCE-R0_snap.fits;1.41618;26465.3;1.27069;0
20180310073229234_ALFAPCE-R0_snap.fits;1.51121;26547.4;1.21251;0
20180310073329308_ALFAPCE-R0_snap.fits;1.31096;26481.4;1.07966;0
20180310073429383_ALFAPCE-R0_snap.fits;1.67403;26509.3;1.22341;0
20180310073529458_ALFAPCE-R0_snap.fits;1.54205;26449.2;1.00358;0
20180310073629532_ALFAPCE-R0_snap.fits;1.38574;26478.5;1.34774;0
20180310073729607_ALFAPCE-R0_snap.fits;1.38991;26518.1;1.27936;0
20180310073829682_ALFAPCE-R0_snap.fits;1.47062;26519.5;1.38785;0
20180310073929756_ALFAPCE-R0_snap.fits;1.32651;26499;0.88062;0
20180310074029831_ALFAPCE-R0_snap.fits;1.48911;26482.9;1.17668;0
20180310074129906_ALFAPCE-R0_snap.fits;1.32784;26488.8;1.61439;0
20180310074229980_ALFAPCE-R0_snap.fits;1.48127;26472.7;1.10118;0
20180310074330055_ALFAPCE-R0_snap.fits;1.46499;26500.5;1.24051;0
20180310074430130_ALFAPCE-R0_snap.fits;1.43979;26459.5;1.32717;0
20180310074530204_ALFAPCE-R0_snap.fits;1.32948;26540;1.11095;0
20180310074630279_ALFAPCE-R0_snap.fits;1.39987;26529.8;1.24164;0
20180310074730354_ALFAPCE-R0_snap.fits;1.62233;26547.4;1.44651;0
20180310074830428_ALFAPCE-R0_snap.fits;1.33051;26522.5;2.0279;0
20180310074930503_ALFAPCE-R0_snap.fits;1.4498;26523.9;0.887945;0
20180310075030578_ALFAPCE-R0_snap.fits;1.49132;26466.8;1.16936;0
20180310075130652_ALFAPCE-R0_snap.fits;1.51115;26453.6;1.2244;0
20180310075230727_ALFAPCE-R0_snap.fits;1.19606;26450.7;1.13184;0
20180310075330802_ALFAPCE-R0_snap.fits;1.34201;26503.4;1.6309;0
20180310075430876_ALFAPCE-R0_snap.fits;1.38618;26503.4;1.12302;0
20180310075530951_ALFAPCE-R0_snap.fits;1.51209;26484.4;1.43018;0
20180310075631026_ALFAPCE-R0_snap.fits;1.04708;26494.6;1.59005;0
20180310075731100_ALFAPCE-R0_snap.fits;1.27664;26460.9;1.42496;0
20180310075831175_ALFAPCE-R0_snap.fits;1.45502;26482.9;1.03929;0
20180310075931250_ALFAPCE-R0_snap.fits;1.35172;26523.9;1.07523;0
