# file name; noise; peak f.; mag.; duration
20180310020004444_ALFAPCE-R0_snap.fits;1.27403;26494.6;1.23553;0
20180310020104519_ALFAPCE-R0_snap.fits;1.23696;26453.6;1.16512;0
20180310020204594_ALFAPCE-R0_snap.fits;1.55503;26516.6;1.0606;0
20180310020304668_ALFAPCE-R0_snap.fits;1.62522;26471.2;1.25093;0
20180310020404743_ALFAPCE-R0_snap.fits;1.34276;26522.5;1.16346;0
20180310020504818_ALFAPCE-R0_snap.fits;1.44772;26519.5;1.31384;0
20180310020604892_ALFAPCE-R0_snap.fits;1.62744;26452.1;1.38823;0
20180310020704967_ALFAPCE-R0_snap.fits;1.42817;26532.7;1.53636;0
20180310020805042_ALFAPCE-R0_snap.fits;1.17671;26525.4;1.01315;0
20180310020905116_ALFAPCE-R0_snap.fits;1.39501;26515.1;1.25135;0
20180310021005191_ALFAPCE-R0_snap.fits;1.36533;26465.3;1.36218;0
20180310021105266_ALFAPCE-R0_snap.fits;1.59277;26488.8;1.49445;0
20180310021205340_ALFAPCE-R0_snap.fits;1.40146;26499;1.19198;0
20180310021305415_ALFAPCE-R0_snap.fits;1.09311;26543;1.23999;0
20180310021405490_ALFAPCE-R0_snap.fits;1.47423;26545.9;1.43782;0
20180310021505564_ALFAPCE-R0_snap.fits;1.18675;26499;1.17686;0
20180310021605639_ALFAPCE-R0_snap.fits;1.31227;26480;1.24203;0
20180310021705714_ALFAPCE-R0_snap.fits;1.1883;26471.2;1.19529;0
20180310021805788_ALFAPCE-R0_snap.fits;1.6098;26541.5;0.966819;0
20180310021905863_ALFAPCE-R0_snap.fits;1.40807;26545.9;1.52173;0
20180310022005938_ALFAPCE-R0_snap.fits;1.17159;26497.6;1.24759;0
20180310022106012_ALFAPCE-R0_snap.fits;1.5377;26507.8;1.31142;0
20180310022206087_ALFAPCE-R0_snap.fits;1.52345;26497.6;1.10949;0
20180310022306162_ALFAPCE-R0_snap.fits;1.48656;26481.4;1.07914;0
20180310022406236_ALFAPCE-R0_snap.fits;1.31314;26490.2;1.02572;0
20180310022506311_ALFAPCE-R0_snap.fits;1.72631;26500.5;1.0304;0
20180310022606386_ALFAPCE-R0_snap.fits;1.46445;26482.9;1.27845;0
20180310022706460_ALFAPCE-R0_snap.fits;1.49506;26478.5;1.27087;0
20180310022806535_ALFAPCE-R0_snap.fits;1.38199;26482.9;1.3622;0
20180310022906610_ALFAPCE-R0_snap.fits;1.50707;26540;1.08466;0
20180310023006684_ALFAPCE-R0_snap.fits;1.45556;26463.9;1.21512;0
20180310023106759_ALFAPCE-R0_snap.fits;1.24973;26469.7;1.03103;0
20180310023206834_ALFAPCE-R0_snap.fits;1.32313;26499;1.66593;0
20180310023306908_ALFAPCE-R0_snap.fits;1.30825;26525.4;1.19957;0
20180310023406983_ALFAPCE-R0_snap.fits;1.32324;26500.5;1.14462;0
20180310023507058_ALFAPCE-R0_snap.fits;1.06511;26518.1;1.26785;0
20180310023607132_ALFAPCE-R0_snap.fits;1.35486;26469.7;0.917776;0
20180310023707207_ALFAPCE-R0_snap.fits;1.35335;26496.1;0.894868;0
20180310023807282_ALFAPCE-R0_snap.fits;1.48388;26502;1.18019;0
20180310023907356_ALFAPCE-R0_snap.fits;1.26585;26504.9;1.2381;0
20180310024007431_ALFAPCE-R0_snap.fits;1.35698;26477.1;1.19658;0
20180310024107506_ALFAPCE-R0_snap.fits;1.45893;26529.8;1.32792;0
20180310024207580_ALFAPCE-R0_snap.fits;1.19129;26534.2;1.1516;0
20180310024307655_ALFAPCE-R0_snap.fits;1.43773;26485.8;1.14623;0
20180310024407730_ALFAPCE-R0_snap.fits;1.17825;26521;1.19346;0
20180310024507804_ALFAPCE-R0_snap.fits;1.30081;26502;1.30491;0
20180310024607879_ALFAPCE-R0_snap.fits;1.50789;26477.1;1.25479;0
20180310024707954_ALFAPCE-R0_snap.fits;1.27949;26540;1.08627;0
20180310024808028_ALFAPCE-R0_snap.fits;1.34216;26512.2;1.20012;0
20180310024908103_ALFAPCE-R0_snap.fits;1.26405;26487.3;1.4233;0
20180310025008178_ALFAPCE-R0_snap.fits;1.36603;26490.2;1.00138;0
20180310025108252_ALFAPCE-R0_snap.fits;1.26718;26526.9;1.08081;0
20180310025208327_ALFAPCE-R0_snap.fits;1.46201;26502;1.05135;0
20180310025308402_ALFAPCE-R0_snap.fits;1.14167;26529.8;1.22508;0
20180310025408476_ALFAPCE-R0_snap.fits;1.27461;26518.1;1.06255;0
20180310025508551_ALFAPCE-R0_snap.fits;1.2114;26502;1.66766;0
20180310025608626_ALFAPCE-R0_snap.fits;1.19163;26453.6;1.3349;0
20180310025708700_ALFAPCE-R0_snap.fits;1.26111;26474.1;0.996939;0
20180310025808775_ALFAPCE-R0_snap.fits;1.43606;26493.2;1.42864;0
20180310025908850_ALFAPCE-R0_snap.fits;1.27667;26493.2;1.31237;0
