# file name; noise; peak f.; mag.; duration
20180310000055559_ALFAPCE-R0_snap.fits;1.3748;26463.9;1.4956;0
20180310000155634_ALFAPCE-R0_snap.fits;1.41281;26526.9;1.45472;0
20180310000255708_ALFAPCE-R0_snap.fits;1.55501;26516.6;1.01532;0
20180310000355783_ALFAPCE-R0_snap.fits;1.40251;26485.8;0.954975;0
20180310000455858_ALFAPCE-R0_snap.fits;1.36408;26496.1;1.37905;0
20180310000555932_ALFAPCE-R0_snap.fits;1.36179;26472.7;1.32314;0
20180310000656007_ALFAPCE-R0_snap.fits;1.38735;26463.9;1.28772;0
20180310000756082_ALFAPCE-R0_snap.fits;1.12383;26547.4;1.15279;0
20180310000856156_ALFAPCE-R0_snap.fits;1.52926;26471.2;1.4459;0
20180310000956231_ALFAPCE-R0_snap.fits;1.43573;26477.1;1.03877;0
20180310001056306_ALFAPCE-R0_snap.fits;1.3862;26493.2;1.27234;0
20180310001156380_ALFAPCE-R0_snap.fits;1.31046;26478.5;0.834841;0
20180310001256455_ALFAPCE-R0_snap.fits;1.39265;26500.5;1.37757;0
20180310001356530_ALFAPCE-R0_snap.fits;1.26656;26496.1;1.13477;0
20180310001456604_ALFAPCE-R0_snap.fits;1.61532;26509.3;1.28967;0
20180310001556679_ALFAPCE-R0_snap.fits;1.27825;26494.6;1.54564;0
20180310001656754_ALFAPCE-R0_snap.fits;1.28274;26453.6;1.60869;0
20180310001756828_ALFAPCE-R0_snap.fits;1.4068;26490.2;1.1495;0
20180310001856903_ALFAPCE-R0_snap.fits;1.44689;26507.8;1.27871;0
20180310001956978_ALFAPCE-R0_snap.fits;1.26944;26449.2;1.59151;0
20180310002057052_ALFAPCE-R0_snap.fits;1.17498;26526.9;1.10706;0
20180310002157127_ALFAPCE-R0_snap.fits;1.28198;26481.4;1.03867;0
20180310002257202_ALFAPCE-R0_snap.fits;1.457;26543;1.47548;0
20180310002357276_ALFAPCE-R0_snap.fits;1.48207;26507.8;1.21192;0
20180310002457351_ALFAPCE-R0_snap.fits;1.3468;26538.6;1.21326;0
20180310002557426_ALFAPCE-R0_snap.fits;1.47969;26493.2;1.06269;0
20180310002657500_ALFAPCE-R0_snap.fits;1.43683;26503.4;1.01329;0
20180310002757575_ALFAPCE-R0_snap.fits;1.30676;26537.1;1.13904;0
20180310002857650_ALFAPCE-R0_snap.fits;1.38075;26480;1.30445;0
20180310002957724_ALFAPCE-R0_snap.fits;1.4409;26499;1.3676;0
20180310003057799_ALFAPCE-R0_snap.fits;1.41315;26544.4;1.16016;0
20180310003157874_ALFAPCE-R0_snap.fits;1.19231;26463.9;1.4692;0
20180310003257948_ALFAPCE-R0_snap.fits;1.35165;26504.9;0.9273;0
20180310003358023_ALFAPCE-R0_snap.fits;1.37601;26496.1;1.24933;0
20180310003458098_ALFAPCE-R0_snap.fits;1.38701;26450.7;1.53884;0
20180310003558172_ALFAPCE-R0_snap.fits;1.45495;26532.7;1.44128;0
20180310003658247_ALFAPCE-R0_snap.fits;1.40022;26544.4;1.25009;0
20180310003758322_ALFAPCE-R0_snap.fits;1.56585;26466.8;1.21453;0
20180310003858396_ALFAPCE-R0_snap.fits;1.32204;26452.1;1.20567;0
20180310003958471_ALFAPCE-R0_snap.fits;1.26814;26490.2;1.03081;0
20180310004058546_ALFAPCE-R0_snap.fits;1.49899;26531.2;1.66865;0
20180310004158620_ALFAPCE-R0_snap.fits;1.51462;26541.5;1.39669;0
20180310004258695_ALFAPCE-R0_snap.fits;1.27393;26545.9;1.28627;0
20180310004358770_ALFAPCE-R0_snap.fits;1.3991;26512.2;1.18062;0
20180310004458844_ALFAPCE-R0_snap.fits;1.198;26513.7;0.839459;0
20180310004558919_ALFAPCE-R0_snap.fits;1.46774;26465.3;1.06622;0
20180310004658994_ALFAPCE-R0_snap.fits;1.1658;26518.1;1.01143;0
20180310004759068_ALFAPCE-R0_snap.fits;1.57303;26528.3;1.00893;0
20180310004859143_ALFAPCE-R0_snap.fits;1.53815;26534.2;1.10228;0
20180310004959218_ALFAPCE-R0_snap.fits;1.57706;26547.4;1.69505;0
20180310005059292_ALFAPCE-R0_snap.fits;1.3231;26521;1.51976;0
20180310005159367_ALFAPCE-R0_snap.fits;1.51675;26515.1;1.45997;0
20180310005259442_ALFAPCE-R0_snap.fits;1.46489;26522.5;1.04177;0
20180310005359516_ALFAPCE-R0_snap.fits;1.26031;26482.9;1.00171;0
20180310005459591_ALFAPCE-R0_snap.fits;1.47766;26518.1;1.03412;0
20180310005559666_ALFAPCE-R0_snap.fits;1.1388;26525.4;1.13893;0
20180310005659740_ALFAPCE-R0_snap.fits;1.29711;26528.3;1.01788;0
20180310005759815_ALFAPCE-R0_snap.fits;1.52855;26516.6;1.04085;0
20180310005859890_ALFAPCE-R0_snap.fits;1.29304;26478.5;1.16024;0
20180310005959964_ALFAPCE-R0_snap.fits;1.42361;26471.2;1.18363;0
