# file name; noise; peak f.; mag.; duration
20180310170011570_ALFAPCE-R0_snap.fits;1.39683;26481.4;1.00464;0
20180310170111644_ALFAPCE-R0_snap.fits;1.27191;26512.2;1.10728;0
20180310170211719_ALFAPCE-R0_snap.fits;1.28785;26480;1.14333;0
20180310170311794_ALFAPCE-R0_snap.fits;1.41103;26513.7;1.23379;0
20180310170411868_ALFAPCE-R0_snap.fits;1.41938;26521;1.34852;0
20180310170511943_ALFAPCE-R0_snap.fits;1.60225;26466.8;1.02592;0
20180310170612018_ALFAPCE-R0_snap.fits;1.49763;26452.1;1.15103;0
20180310170712092_ALFAPCE-R0_snap.fits;1.2996;26475.6;1.2133;0
20180310170812167_ALFAPCE-R0_snap.fits;1.50145;26540;1.14848;0
20180310170912242_ALFAPCE-R0_snap.fits;1.715;26493.2;1.23459;0
20180310171012316_ALFAPCE-R0_snap.fits;1.56548;26529.8;1.21082;0
20180310171112391_ALFAPCE-R0_snap.fits;1.27834;26480;1.38521;0
20180310171212466_ALFAPCE-R0_snap.fits;1.28098;26540;1.15003;0
20180310171312540_ALFAPCE-R0_snap.fits;1.37848;26525.4;1.16914;0
20180310171412615_ALFAPCE-R0_snap.fits;1.33452;26466.8;1.52113;0
20180310171512690_ALFAPCE-R0_snap.fits;1.13804;26468.3;1.10555;0
20180310171612764_ALFAPCE-R0_snap.fits;1.29429;26535.6;1.23362;0
20180310171712839_ALFAPCE-R0_snap.fits;1.48634;26482.9;1.10677;0
20180310171812914_ALFAPCE-R0_snap.fits;1.24721;26471.2;1.13417;0
20180310171912988_ALFAPCE-R0_snap.fits;1.33613;26487.3;1.59035;0
20180310172013063_ALFAPCE-R0_snap.fits;1.31881;26541.5;1.46089;0
20180310172113138_ALFAPCE-R0_snap.fits;1.54668;26459.5;1.4074;0
20180310172213212_ALFAPCE-R0_snap.fits;1.34458;26535.6;0.985893;0
20180310172313287_ALFAPCE-R0_snap.fits;1.26914;26455.1;1.34436;0
20180310172413362_ALFAPCE-R0_snap.fits;1.42606;26462.4;1.2902;0
20180310172513436_ALFAPCE-R0_snap.fits;1.47752;26466.8;1.41406;0
20180310172613511_ALFAPCE-R0_snap.fits;1.47985;26535.6;1.31976;0
20180310172713586_ALFAPCE-R0_snap.fits;1.5589;26482.9;1.06681;0
20180310172813660_ALFAPCE-R0_snap.fits;1.38624;26459.5;1.19695;0
20180310172913735_ALFAPCE-R0_snap.fits;1.44022;26537.1;1.16906;0
20180310173013810_ALFAPCE-R0_snap.fits;1.52157;26503.4;1.52271;0
20180310173113884_ALFAPCE-R0_snap.fits;1.57953;26491.7;1.70012;0
20180310173213959_ALFAPCE-R0_snap.fits;1.36053;26503.4;0.972753;0
20180310173314034_ALFAPCE-R0_snap.fits;1.35289;26465.3;1.57734;0
20180310173414108_ALFAPCE-R0_snap.fits;1.37455;26518.1;1.19326;0
20180310173514183_ALFAPCE-R0_snap.fits;1.19209;26521;1.43804;0
20180310173614258_ALFAPCE-R0_snap.fits;1.32159;26474.1;1.12806;0
20180310173714332_ALFAPCE-R0_snap.fits;1.3986;26506.3;1.4553;0
20180310173814407_ALFAPCE-R0_snap.fits;1.35801;26528.3;0.992297;0
20180310173914482_ALFAPCE-R0_snap.fits;1.30053;26491.7;1.46781;0
20180310174014556_ALFAPCE-R0_snap.fits;1.5706;26490.2;1.40856;0
20180310174114631_ALFAPCE-R0_snap.fits;1.33797;26535.6;1.36829;0
20180310174214706_ALFAPCE-R0_snap.fits;1.16201;26504.9;1.41918;0
20180310174314780_ALFAPCE-R0_snap.fits;1.33949;26460.9;1.00893;0
20180310174414855_ALFAPCE-R0_snap.fits;1.53314;26458;1.16822;0
20180310174514930_ALFAPCE-R0_snap.fits;1.44004;26512.2;1.36282;0
20180310174615004_ALFAPCE-R0_snap.fits;1.25771;26538.6;1.43435;0
20180310174715079_ALFAPCE-R0_snap.fits;1.52479;26493.2;1.36827;0
20180310174815154_ALFAPCE-R0_snap.fits;1.40078;26496.1;1.24563;0
20180310174915228_ALFAPCE-R0_snap.fits;1.54872;26507.8;1.10718;0
20180310175015303_ALFAPCE-R0_snap.fits;1.53769;26528.3;1.50345;0
20180310175115378_ALFAPCE-R0_snap.fits;1.19614;26499;1.37653;0
20180310175215452_ALFAPCE-R0_snap.fits;1.32967;26504.9;1.32433;0
20180310175315527_ALFAPCE-R0_snap.fits;1.3645;26449.2;1.31307;0
20180310175415602_ALFAPCE-R0_snap.fits;1.18027;26538.6;1.40826;0
20180310175515676_ALFAPCE-R0_snap.fits;1.66154;26545.9;1.56084;0
20180310175615751_ALFAPCE-R0_snap.fits;1.35866;26493.2;1.18365;0
20180310175715826_ALFAPCE-R0_snap.fits;1.47273;26535.6;1.18199;0
20180310175815900_ALFAPCE-R0_snap.fits;1.14833;26480;1.23289;0
20180310175915975_ALFAPCE-R0_snap.fits;1.62689;26504.9;1.21442;0
