# file name; noise; peak f.; mag.; duration
20180325060013148_ALFAPCE-R0_snap.fits;1.35318;26465.3;1.40086;0
20180325060113223_ALFAPCE-R0_snap.fits;1.34119;26493.2;1.18638;0
20180325060213298_ALFAPCE-R0_snap.fits;1.40501;26460.9;1.54524;0
20180325060313372_ALFAPCE-R0_snap.fits;1.5027;26482.9;1.44946;0
20180325060413447_ALFAPCE-R0_snap.fits;1.46127;26512.2;1.13199;0
20180325060513522_ALFAPCE-R0_snap.fits;1.49173;26519.5;1.08865;0
20180325060613596_ALFAPCE-R0_snap.fits;1.31392;26452.1;1.47408;0
20180325060713671_ALFAPCE-R0_snap.fits;1.11766;26535.6;1.25044;0
20180325060813746_ALFAPCE-R0_snap.fits;1.67418;26452.1;1.45684;0
20180325060913820_ALFAPCE-R0_snap.fits;1.49848;26469.7;1.09203;0
20180325061013895_ALFAPCE-R0_snap.fits;1.12528;26493.2;1.075;0
20180325061113970_ALFAPCE-R0_snap.fits;1.28778;26512.2;1.44726;0
20180325061214044_ALFAPCE-R0_snap.fits;1.36203;26471.2;1.27042;0
20180325061314119_ALFAPCE-R0_snap.fits;1.35572;26494.6;1.34757;0
20180325061414194_ALFAPCE-R0_snap.fits;1.27309;26515.1;0.759061;0
20180325061514268_ALFAPCE-R0_snap.fits;1.64595;26531.2;1.48022;0
20180325061614343_ALFAPCE-R0_snap.fits;1.29315;26474.1;1.41438;0
20180325061714418_ALFAPCE-R0_snap.fits;1.24434;26506.3;1.10043;0
20180325061814492_ALFAPCE-R0_snap.fits;1.48016;26478.5;1.28124;0
20180325061914567_ALFAPCE-R0_snap.fits;1.31427;26471.2;1.16459;0
20180325062014642_ALFAPCE-R0_snap.fits;1.56026;26513.7;1.00345;0
20180325062114716_ALFAPCE-R0_snap.fits;1.32612;26453.6;0.772931;0
20180325062214791_ALFAPCE-R0_snap.fits;1.42478;26531.2;0.959395;0
20180325062314866_ALFAPCE-R0_snap.fits;1.39084;26469.7;1.22531;0
20180325062414940_ALFAPCE-R0_snap.fits;1.33648;26481.4;1.57497;0
20180325062515015_ALFAPCE-R0_snap.fits;1.33863;26512.2;1.41151;0
20180325062615090_ALFAPCE-R0_snap.fits;1.62621;26523.9;1.19037;0
20180325062715164_ALFAPCE-R0_snap.fits;1.37674;26522.5;1.2564;0
20180325062815239_ALFAPCE-R0_snap.fits;1.65073;26466.8;1.0634;0
20180325062915314_ALFAPCE-R0_snap.fits;1.34416;26526.9;1.62775;0
20180325063015388_ALFAPCE-R0_snap.fits;1.44097;26500.5;1.46024;0
20180325063115463_ALFAPCE-R0_snap.fits;1.28089;26532.7;1.228;0
20180325063215538_ALFAPCE-R0_snap.fits;1.42221;26460.9;1.11283;0
20180325063315612_ALFAPCE-R0_snap.fits;1.54297;26455.1;1.44986;0
20180325063415687_ALFAPCE-R0_snap.fits;1.32599;26496.1;1.22841;0
20180325063515762_ALFAPCE-R0_snap.fits;1.32307;26450.7;1.18968;0
20180325063615836_ALFAPCE-R0_snap.fits;1.41612;26482.9;1.10882;0
20180325063715911_ALFAPCE-R0_snap.fits;1.27279;26506.3;1.15575;0
20180325063815986_ALFAPCE-R0_snap.fits;1.40923;26477.1;1.28176;0
20180325063916060_ALFAPCE-R0_snap.fits;1.3692;26456.5;1.09719;0
20180325064016135_ALFAPCE-R0_snap.fits;1.54933;26466.8;1.14332;0
20180325064116210_ALFAPCE-R0_snap.fits;1.46632;26497.6;0.775962;0
20180325064216284_ALFAPCE-R0_snap.fits;1.35672;26503.4;1.2751;0
20180325064316359_ALFAPCE-R0_snap.fits;1.39636;26469.7;1.34819;0
20180325064416434_ALFAPCE-R0_snap.fits;1.52083;26453.6;1.82741;0
20180325064516508_ALFAPCE-R0_snap.fits;1.30751;26525.4;1.24169;0
20180325064616583_ALFAPCE-R0_snap.fits;1.49619;26543;1.22366;0
20180325064716658_ALFAPCE-R0_snap.fits;1.44828;26459.5;1.29446;0
20180325064816732_ALFAPCE-R0_snap.fits;1.43528;26475.6;1.08846;0
20180325064916807_ALFAPCE-R0_snap.fits;1.51733;26547.4;1.19414;0
20180325065016882_ALFAPCE-R0_snap.fits;1.32138;26491.7;1.44809;0
20180325065116956_ALFAPCE-R0_snap.fits;1.29927;26500.5;1.13064;0
20180325065217031_ALFAPCE-R0_snap.fits;1.29781;26522.5;1.13004;0
20180325065317106_ALFAPCE-R0_snap.fits;1.24429;26504.9;1.06522;0
20180325065417180_ALFAPCE-R0_snap.fits;1.52809;26532.7;1.26502;0
20180325065517255_ALFAPCE-R0_snap.fits;1.35294;26512.2;1.0499;0
20180325065617330_ALFAPCE-R0_snap.fits;1.39766;26515.1;1.29527;0
20180325065717404_ALFAPCE-R0_snap.fits;1.16521;26491.7;1.35431;0
20180325065817479_ALFAPCE-R0_snap.fits;1.17755;26540;1.05535;0
20180325065917554_ALFAPCE-R0_snap.fits;1.603;26490.2;1.29645;0
