# file name; noise; peak f.; mag.; duration
20180325090026588_ALFAPCE-R0_snap.fits;1.23991;26460.9;1.49625;0
20180325090126663_ALFAPCE-R0_snap.fits;1.37223;26544.4;1.13018;0
20180325090226738_ALFAPCE-R0_snap.fits;1.41756;26519.5;1.42647;0
20180325090326812_ALFAPCE-R0_snap.fits;1.57379;26469.7;1.18914;0
20180325090426887_ALFAPCE-R0_snap.fits;1.20275;26513.7;1.0404;0
20180325090526962_ALFAPCE-R0_snap.fits;1.46856;26465.3;1.314;0
20180325090627036_ALFAPCE-R0_snap.fits;1.45592;26500.5;1.5633;0
20180325090727111_ALFAPCE-R0_snap.fits;1.25;26460.9;1.10348;0
20180325090827186_ALFAPCE-R0_snap.fits;1.2939;26484.4;1.13429;0
20180325090927260_ALFAPCE-R0_snap.fits;1.3784;26455.1;1.47664;0
20180325091027335_ALFAPCE-R0_snap.fits;1.47574;26488.8;0.767828;0
20180325091127410_ALFAPCE-R0_snap.fits;1.36788;26541.5;1.18127;0
20180325091227484_ALFAPCE-R0_snap.fits;1.33771;26450.7;1.78635;0
20180325091327559_ALFAPCE-R0_snap.fits;1.31797;26509.3;1.03989;0
20180325091427634_ALFAPCE-R0_snap.fits;1.49604;26518.1;1.41632;0
20180325091527708_ALFAPCE-R0_snap.fits;1.52279;26515.1;1.2334;0
20180325091627783_ALFAPCE-R0_snap.fits;1.42545;26535.6;1.10574;0
20180325091727858_ALFAPCE-R0_snap.fits;1.30847;26513.7;0.980564;0
20180325091827932_ALFAPCE-R0_snap.fits;1.49997;26465.3;1.06497;0
20180325091928007_ALFAPCE-R0_snap.fits;1.47965;26522.5;1.13044;0
20180325092028082_ALFAPCE-R0_snap.fits;1.40308;26509.3;1.29687;0
20180325092128156_ALFAPCE-R0_snap.fits;1.45849;26471.2;1.31988;0
20180325092228231_ALFAPCE-R0_snap.fits;1.32929;26528.3;0.984943;0
20180325092328306_ALFAPCE-R0_snap.fits;1.48944;26532.7;1.5102;0
20180325092428380_ALFAPCE-R0_snap.fits;1.34141;26449.2;1.20511;0
20180325092528455_ALFAPCE-R0_snap.fits;1.52849;26504.9;1.37569;0
20180325092628530_ALFAPCE-R0_snap.fits;1.41223;26490.2;1.00224;0
20180325092728604_ALFAPCE-R0_snap.fits;1.49578;26496.1;1.22828;0
20180325092828679_ALFAPCE-R0_snap.fits;1.67334;26513.7;1.35747;0
20180325092928754_ALFAPCE-R0_snap.fits;1.34663;26547.4;1.76912;0
20180325093028828_ALFAPCE-R0_snap.fits;1.43443;26490.2;1.13272;0
20180325093128903_ALFAPCE-R0_snap.fits;1.25662;26519.5;1.23534;0
20180325093228978_ALFAPCE-R0_snap.fits;1.37934;26468.3;1.27332;0
20180325093329052_ALFAPCE-R0_snap.fits;1.40761;26465.3;1.23848;0
20180325093429127_ALFAPCE-R0_snap.fits;1.42696;26535.6;1.26411;0
20180325093529202_ALFAPCE-R0_snap.fits;1.49633;26509.3;1.60097;0
20180325093629276_ALFAPCE-R0_snap.fits;1.25479;26526.9;1.17906;0
20180325093729351_ALFAPCE-R0_snap.fits;1.48797;26507.8;1.20763;0
20180325093829426_ALFAPCE-R0_snap.fits;1.38522;26459.5;1.26833;0
20180325093929500_ALFAPCE-R0_snap.fits;1.62522;26484.4;1.02945;0
20180325094029575_ALFAPCE-R0_snap.fits;1.24647;26468.3;1.10479;0
20180325094129650_ALFAPCE-R0_snap.fits;1.2518;26475.6;1.0587;0
20180325094229724_ALFAPCE-R0_snap.fits;1.33463;26521;1.3135;0
20180325094329799_ALFAPCE-R0_snap.fits;1.2658;26509.3;1.19293;0
20180325094429874_ALFAPCE-R0_snap.fits;1.37799;26480;1.33161;0
20180325094529948_ALFAPCE-R0_snap.fits;1.34704;26544.4;1.04806;0
20180325094630023_ALFAPCE-R0_snap.fits;1.31178;26497.6;1.29394;0
20180325094730098_ALFAPCE-R0_snap.fits;1.93216;26531.2;2.09785;0
20180325094830172_ALFAPCE-R0_snap.fits;6.68766;26528.3;5.59793;0
20180325094930247_ALFAPCE-R0_snap.fits;6.94289;26544.4;8.01235;0
20180325095030322_ALFAPCE-R0_snap.fits;10.9188;26521;10.3365;0
20180325095130396_ALFAPCE-R0_snap.fits;3.61466;26541.5;2.57681;0
20180325095230471_ALFAPCE-R0_snap.fits;6.95368;26504.9;5.95456;0
20180325095330546_ALFAPCE-R0_snap.fits;11.4962;26491.7;10.9372;0
20180325095430620_ALFAPCE-R0_snap.fits;7.97442;26491.7;6.04119;0
20180325095530695_ALFAPCE-R0_snap.fits;10.0421;26541.5;8.98753;0
20180325095630770_ALFAPCE-R0_snap.fits;8.73507;26459.5;6.57741;0
20180325095730844_ALFAPCE-R0_snap.fits;10.8789;26534.2;7.97387;0
20180325095830919_ALFAPCE-R0_snap.fits;9.32442;26502;9.93217;0
20180325095930994_ALFAPCE-R0_snap.fits;4.08161;26452.1;2.62943;0
