# file name; noise; peak f.; mag.; duration
20180325100031068_ALFAPCE-R0_snap.fits;10.2612;26450.7;9.07874;0
20180325100131143_ALFAPCE-R0_snap.fits;5.56321;26491.7;4.04703;0
20180325100231218_ALFAPCE-R0_snap.fits;8.7311;26528.3;7.73155;0
20180325100331292_ALFAPCE-R0_snap.fits;4.8386;26518.1;4.20733;0
20180325100431367_ALFAPCE-R0_snap.fits;4.13948;26480;2.24681;0
20180325100531442_ALFAPCE-R0_snap.fits;3.12251;26535.6;3.61792;0
20180325100631516_ALFAPCE-R0_snap.fits;4.76613;26525.4;5.44931;0
20180325100731591_ALFAPCE-R0_snap.fits;2.37615;26503.4;2.06031;0
20180325100831666_ALFAPCE-R0_snap.fits;2.14363;26455.1;1.81519;0
20180325100931740_ALFAPCE-R0_snap.fits;1.64492;26493.2;1.35767;0
20180325101031815_ALFAPCE-R0_snap.fits;1.91235;26503.4;1.71704;0
20180325101131890_ALFAPCE-R0_snap.fits;1.9622;26449.2;1.48011;0
20180325101231964_ALFAPCE-R0_snap.fits;1.6914;26535.6;1.60889;0
20180325101332039_ALFAPCE-R0_snap.fits;1.94453;26474.1;1.25558;0
20180325101432114_ALFAPCE-R0_snap.fits;1.60773;26510.7;1.45964;0
20180325101532188_ALFAPCE-R0_snap.fits;1.53143;26494.6;1.57725;0
20180325101632263_ALFAPCE-R0_snap.fits;1.5068;26458;1.37026;0
20180325101732338_ALFAPCE-R0_snap.fits;1.22148;26544.4;1.33703;0
20180325101832412_ALFAPCE-R0_snap.fits;1.25316;26497.6;0.934445;0
20180325101932487_ALFAPCE-R0_snap.fits;1.53586;26487.3;1.27692;0
20180325102032562_ALFAPCE-R0_snap.fits;1.31762;26460.9;1.08505;0
20180325102132636_ALFAPCE-R0_snap.fits;1.28303;26460.9;1.00801;0
20180325102232711_ALFAPCE-R0_snap.fits;1.63451;26531.2;1.35087;0
20180325102332786_ALFAPCE-R0_snap.fits;1.31589;26523.9;1.08209;0
20180325102432860_ALFAPCE-R0_snap.fits;1.28705;26522.5;1.0041;0
20180325102532935_ALFAPCE-R0_snap.fits;1.21248;26547.4;1.22667;0
20180325102633010_ALFAPCE-R0_snap.fits;1.49258;26482.9;1.44608;0
20180325102733084_ALFAPCE-R0_snap.fits;1.34323;26521;1.00607;0
20180325102833159_ALFAPCE-R0_snap.fits;1.37759;26449.2;1.23537;0
20180325102933234_ALFAPCE-R0_snap.fits;1.54445;26453.6;1.07079;0
20180325103033308_ALFAPCE-R0_snap.fits;1.16347;26474.1;1.49887;0
20180325103133383_ALFAPCE-R0_snap.fits;1.45035;26478.5;1.33116;0
20180325103233458_ALFAPCE-R0_snap.fits;1.76546;26452.1;1.37172;0
20180325103333532_ALFAPCE-R0_snap.fits;1.42304;26528.3;1.48467;0
20180325103433607_ALFAPCE-R0_snap.fits;1.85377;26516.6;1.44836;0
20180325103533682_ALFAPCE-R0_snap.fits;1.67883;26535.6;1.34574;0
20180325103633756_ALFAPCE-R0_snap.fits;2.06074;26494.6;1.30826;0
20180325103733831_ALFAPCE-R0_snap.fits;1.68841;26502;1.75237;0
20180325103833906_ALFAPCE-R0_snap.fits;1.55202;26482.9;1.30235;0
20180325103933980_ALFAPCE-R0_snap.fits;1.53586;26468.3;1.59287;0
20180325104034055_ALFAPCE-R0_snap.fits;1.37299;26469.7;1.35863;0
20180325104134130_ALFAPCE-R0_snap.fits;1.83714;26469.7;1.41423;0
20180325104234204_ALFAPCE-R0_snap.fits;1.26382;26491.7;1.49971;0
20180325104334279_ALFAPCE-R0_snap.fits;1.49926;26449.2;1.45011;0
20180325104434354_ALFAPCE-R0_snap.fits;1.71776;26500.5;1.33645;0
20180325104534428_ALFAPCE-R0_snap.fits;1.66537;26500.5;1.01626;0
20180325104634503_ALFAPCE-R0_snap.fits;1.55848;26496.1;1.51904;0
20180325104734578_ALFAPCE-R0_snap.fits;1.64757;26509.3;1.12085;0
20180325104834652_ALFAPCE-R0_snap.fits;1.65989;26453.6;1.23982;0
20180325104934727_ALFAPCE-R0_snap.fits;1.7266;26487.3;1.48722;0
20180325105034802_ALFAPCE-R0_snap.fits;1.60287;26521;1.18439;0
20180325105134876_ALFAPCE-R0_snap.fits;1.48523;26510.7;1.35631;0
20180325105234951_ALFAPCE-R0_snap.fits;1.84738;26510.7;1.26307;0
20180325105335026_ALFAPCE-R0_snap.fits;1.72145;26493.2;1.53257;0
20180325105435100_ALFAPCE-R0_snap.fits;1.57265;26545.9;1.16916;0
20180325105535175_ALFAPCE-R0_snap.fits;1.71805;26458;1.32265;0
20180325105635250_ALFAPCE-R0_snap.fits;1.49829;26453.6;1.16557;0
20180325105735324_ALFAPCE-R0_snap.fits;1.64271;26509.3;1.64764;0
20180325105835399_ALFAPCE-R0_snap.fits;1.44827;26544.4;1.54896;0
20180325105935474_ALFAPCE-R0_snap.fits;1.58176;26523.9;1.21771;0
