# file name; noise; peak f.; mag.; duration
20180325030059783_ALFAPCE-R0_snap.fits;1.4322;26468.3;1.31296;0
20180325030159858_ALFAPCE-R0_snap.fits;1.3272;26531.2;1.48024;0
20180325030259932_ALFAPCE-R0_snap.fits;1.12841;26544.4;1.20895;0
20180325030400007_ALFAPCE-R0_snap.fits;1.19312;26512.2;1.04131;0
20180325030500082_ALFAPCE-R0_snap.fits;1.22862;26535.6;1.02641;0
20180325030600156_ALFAPCE-R0_snap.fits;1.30599;26502;1.24019;0
20180325030700231_ALFAPCE-R0_snap.fits;1.63879;26485.8;1.57851;0
20180325030800306_ALFAPCE-R0_snap.fits;1.41948;26458;1.31063;0
20180325030900380_ALFAPCE-R0_snap.fits;1.29532;26507.8;1.17868;0
20180325031000455_ALFAPCE-R0_snap.fits;1.5581;26516.6;1.64558;0
20180325031100530_ALFAPCE-R0_snap.fits;1.46506;26474.1;1.44615;0
20180325031200604_ALFAPCE-R0_snap.fits;1.51324;26485.8;1.27751;0
20180325031300679_ALFAPCE-R0_snap.fits;1.42698;26471.2;1.55969;0
20180325031400754_ALFAPCE-R0_snap.fits;1.55905;26537.1;1.10796;0
20180325031500828_ALFAPCE-R0_snap.fits;1.22546;26482.9;1.27733;0
20180325031600903_ALFAPCE-R0_snap.fits;1.41912;26526.9;1.17776;0
20180325031700978_ALFAPCE-R0_snap.fits;1.33628;26499;1.13225;0
20180325031801052_ALFAPCE-R0_snap.fits;1.581;26484.4;1.56451;0
20180325031901127_ALFAPCE-R0_snap.fits;1.41256;26532.7;0.971573;0
20180325032001202_ALFAPCE-R0_snap.fits;1.35393;26488.8;1.20585;0
20180325032101276_ALFAPCE-R0_snap.fits;1.40312;26512.2;1.52123;0
20180325032201351_ALFAPCE-R0_snap.fits;1.21211;26528.3;1.48486;0
20180325032301426_ALFAPCE-R0_snap.fits;1.59727;26540;1.14982;0
20180325032401500_ALFAPCE-R0_snap.fits;1.32098;26518.1;1.06866;0
20180325032501575_ALFAPCE-R0_snap.fits;1.531;26518.1;1.05351;0
20180325032601650_ALFAPCE-R0_snap.fits;1.35217;26494.6;1.22259;0
20180325032701724_ALFAPCE-R0_snap.fits;1.28987;26463.9;1.37062;0
20180325032801799_ALFAPCE-R0_snap.fits;1.68082;26500.5;1.31909;0
20180325032901874_ALFAPCE-R0_snap.fits;1.6161;26491.7;1.44144;0
20180325033001948_ALFAPCE-R0_snap.fits;1.4793;26462.4;1.07144;0
20180325033102023_ALFAPCE-R0_snap.fits;1.09242;26475.6;1.187;0
20180325033202098_ALFAPCE-R0_snap.fits;1.40814;26450.7;1.62058;0
20180325033302172_ALFAPCE-R0_snap.fits;1.25956;26504.9;1.49438;0
20180325033402247_ALFAPCE-R0_snap.fits;1.42759;26545.9;1.24787;0
20180325033502322_ALFAPCE-R0_snap.fits;1.45145;26529.8;1.16845;0
20180325033602396_ALFAPCE-R0_snap.fits;1.16365;26458;1.30422;0
20180325033702471_ALFAPCE-R0_snap.fits;1.49896;26458;1.24745;0
20180325033802546_ALFAPCE-R0_snap.fits;1.55464;26472.7;1.25744;0
20180325033902620_ALFAPCE-R0_snap.fits;1.53517;26540;1.32005;0
20180325034002695_ALFAPCE-R0_snap.fits;1.8044;26487.3;1.6133;0
20180325034102770_ALFAPCE-R0_snap.fits;1.66502;26450.7;1.4188;0
20180325034202844_ALFAPCE-R0_snap.fits;1.53756;26465.3;1.51836;0
20180325034302919_ALFAPCE-R0_snap.fits;1.45078;26485.8;1.29786;0
20180325034402994_ALFAPCE-R0_snap.fits;1.71724;26509.3;1.51698;0
20180325034503068_ALFAPCE-R0_snap.fits;1.70367;26466.8;1.21723;0
20180325034603143_ALFAPCE-R0_snap.fits;1.39473;26469.7;0.85298;0
20180325034703218_ALFAPCE-R0_snap.fits;1.43756;26472.7;1.42671;0
20180325034803292_ALFAPCE-R0_snap.fits;1.44688;26509.3;1.48118;0
20180325034903367_ALFAPCE-R0_snap.fits;1.48561;26507.8;1.08017;0
20180325035003442_ALFAPCE-R0_snap.fits;1.33607;26521;1.13839;0
20180325035103516_ALFAPCE-R0_snap.fits;1.34009;26540;1.12671;0
20180325035203591_ALFAPCE-R0_snap.fits;1.42796;26480;1.23448;0
20180325035303666_ALFAPCE-R0_snap.fits;1.30244;26452.1;1.2989;0
20180325035403740_ALFAPCE-R0_snap.fits;1.48224;26452.1;1.16261;0
20180325035503815_ALFAPCE-R0_snap.fits;1.29657;26506.3;1.25583;0
20180325035603890_ALFAPCE-R0_snap.fits;1.52409;26499;1.25147;0
20180325035703964_ALFAPCE-R0_snap.fits;1.36905;26503.4;1.24159;0
20180325035804039_ALFAPCE-R0_snap.fits;1.40217;26463.9;1.14815;0
20180325035904114_ALFAPCE-R0_snap.fits;1.5374;26475.6;0.997744;0
