# file name; noise; peak f.; mag.; duration
20180325050008668_ALFAPCE-R0_snap.fits;1.15689;26456.5;1.36009;0
20180325050108743_ALFAPCE-R0_snap.fits;1.53435;26481.4;1.10157;0
20180325050208818_ALFAPCE-R0_snap.fits;1.45554;26472.7;1.17298;0
20180325050308892_ALFAPCE-R0_snap.fits;1.40295;26453.6;1.13776;0
20180325050408967_ALFAPCE-R0_snap.fits;1.50871;26466.8;1.03204;0
20180325050509042_ALFAPCE-R0_snap.fits;1.18531;26475.6;1.14974;0
20180325050609116_ALFAPCE-R0_snap.fits;1.48665;26504.9;1.2843;0
20180325050709191_ALFAPCE-R0_snap.fits;1.43829;26504.9;1.55745;0
20180325050809266_ALFAPCE-R0_snap.fits;1.70442;26468.3;0.952122;0
20180325050909340_ALFAPCE-R0_snap.fits;1.21588;26450.7;0.977587;0
20180325051009415_ALFAPCE-R0_snap.fits;1.33261;26528.3;1.11969;0
20180325051109490_ALFAPCE-R0_snap.fits;1.1969;26502;1.21813;0
20180325051209564_ALFAPCE-R0_snap.fits;1.583;26531.2;1.46204;0
20180325051309639_ALFAPCE-R0_snap.fits;1.39343;26512.2;1.42558;0
20180325051409714_ALFAPCE-R0_snap.fits;1.32124;26547.4;1.115;0
20180325051509788_ALFAPCE-R0_snap.fits;1.57124;26540;1.22738;0
20180325051609863_ALFAPCE-R0_snap.fits;1.24131;26516.6;1.29429;0
20180325051709938_ALFAPCE-R0_snap.fits;1.29137;26458;1.26433;0
20180325051810012_ALFAPCE-R0_snap.fits;1.32412;26538.6;1.48534;0
20180325051910087_ALFAPCE-R0_snap.fits;1.31536;26513.7;1.16779;0
20180325052010162_ALFAPCE-R0_snap.fits;1.51491;26459.5;1.13764;0
20180325052110236_ALFAPCE-R0_snap.fits;1.66013;26482.9;1.25376;0
20180325052210311_ALFAPCE-R0_snap.fits;1.38671;26484.4;1.45242;0
20180325052310386_ALFAPCE-R0_snap.fits;1.16797;26487.3;1.05184;0
20180325052410460_ALFAPCE-R0_snap.fits;1.6626;26519.5;1.50693;0
20180325052510535_ALFAPCE-R0_snap.fits;1.33258;26466.8;1.3673;0
20180325052610610_ALFAPCE-R0_snap.fits;1.32707;26509.3;1.4593;0
20180325052710684_ALFAPCE-R0_snap.fits;1.3796;26466.8;1.1498;0
20180325052810759_ALFAPCE-R0_snap.fits;1.38602;26500.5;1.26986;0
20180325052910834_ALFAPCE-R0_snap.fits;1.36122;26506.3;1.07802;0
20180325053010908_ALFAPCE-R0_snap.fits;1.63459;26496.1;1.62657;0
20180325053110983_ALFAPCE-R0_snap.fits;1.25367;26491.7;1.43579;0
20180325053211058_ALFAPCE-R0_snap.fits;1.41321;26537.1;1.29934;0
20180325053311132_ALFAPCE-R0_snap.fits;1.62632;26463.9;1.0775;0
20180325053411207_ALFAPCE-R0_snap.fits;1.48718;26535.6;1.11928;0
20180325053511282_ALFAPCE-R0_snap.fits;1.64725;26460.9;1.27607;0
20180325053611356_ALFAPCE-R0_snap.fits;1.64729;26535.6;1.11581;0
20180325053711431_ALFAPCE-R0_snap.fits;1.37566;26537.1;1.20453;0
20180325053811506_ALFAPCE-R0_snap.fits;1.41068;26449.2;1.06951;0
20180325053911580_ALFAPCE-R0_snap.fits;1.31225;26478.5;1.07675;0
20180325054011655_ALFAPCE-R0_snap.fits;1.49409;26544.4;1.2724;0
20180325054111730_ALFAPCE-R0_snap.fits;1.41806;26466.8;1.06242;0
20180325054211804_ALFAPCE-R0_snap.fits;1.13228;26547.4;1.10677;0
20180325054311879_ALFAPCE-R0_snap.fits;1.30624;26449.2;1.10271;0
20180325054411954_ALFAPCE-R0_snap.fits;1.43634;26462.4;1.48581;0
20180325054512028_ALFAPCE-R0_snap.fits;1.27322;26547.4;1.10344;0
20180325054612103_ALFAPCE-R0_snap.fits;1.44909;26512.2;1.27545;0
20180325054712178_ALFAPCE-R0_snap.fits;1.52891;26455.1;1.36716;0
20180325054812252_ALFAPCE-R0_snap.fits;1.90213;26516.6;1.33375;0
20180325054912327_ALFAPCE-R0_snap.fits;1.37624;26503.4;1.06642;0
20180325055012402_ALFAPCE-R0_snap.fits;1.74782;26487.3;1.08306;0
20180325055112476_ALFAPCE-R0_snap.fits;1.53351;26453.6;1.61665;0
20180325055212551_ALFAPCE-R0_snap.fits;1.21176;26521;1.54068;0
20180325055312626_ALFAPCE-R0_snap.fits;1.50945;26485.8;1.55494;0
20180325055412700_ALFAPCE-R0_snap.fits;1.45065;26506.3;1.38096;0
20180325055512775_ALFAPCE-R0_snap.fits;1.49031;26497.6;1.1228;0
20180325055612850_ALFAPCE-R0_snap.fits;1.4836;26512.2;1.28099;0
20180325055712924_ALFAPCE-R0_snap.fits;1.3901;26543;1.33025;0
20180325055812999_ALFAPCE-R0_snap.fits;1.30452;26458;1.01442;0
20180325055913074_ALFAPCE-R0_snap.fits;1.35242;26500.5;1.1663;0
