# file name; noise; peak f.; mag.; duration
20180325070017628_ALFAPCE-R0_snap.fits;1.53388;26521;1.2996;0
20180325070117703_ALFAPCE-R0_snap.fits;1.54634;26510.7;1.41575;0
20180325070217778_ALFAPCE-R0_snap.fits;1.29846;26497.6;1.06418;0
20180325070317852_ALFAPCE-R0_snap.fits;1.13102;26528.3;1.08241;0
20180325070417927_ALFAPCE-R0_snap.fits;1.66866;26478.5;1.23935;0
20180325070518002_ALFAPCE-R0_snap.fits;1.38499;26513.7;1.22541;0
20180325070618076_ALFAPCE-R0_snap.fits;1.4641;26493.2;0.98451;0
20180325070718151_ALFAPCE-R0_snap.fits;1.4985;26512.2;1.137;0
20180325070818226_ALFAPCE-R0_snap.fits;1.47629;26538.6;1.29185;0
20180325070918300_ALFAPCE-R0_snap.fits;1.51596;26487.3;1.32192;0
20180325071018375_ALFAPCE-R0_snap.fits;1.48877;26528.3;1.2733;0
20180325071118450_ALFAPCE-R0_snap.fits;1.33679;26515.1;1.24238;0
20180325071218524_ALFAPCE-R0_snap.fits;1.23081;26453.6;1.59738;0
20180325071318599_ALFAPCE-R0_snap.fits;1.38612;26491.7;1.03741;0
20180325071418674_ALFAPCE-R0_snap.fits;1.29958;26463.9;1.06968;0
20180325071518748_ALFAPCE-R0_snap.fits;1.3739;26449.2;0.999821;0
20180325071618823_ALFAPCE-R0_snap.fits;1.5326;26543;1.20691;0
20180325071718898_ALFAPCE-R0_snap.fits;1.2413;26547.4;1.26517;0
20180325071818972_ALFAPCE-R0_snap.fits;1.28521;26469.7;1.17757;0
20180325071919047_ALFAPCE-R0_snap.fits;1.41655;26519.5;1.35655;0
20180325072019122_ALFAPCE-R0_snap.fits;1.33996;26449.2;1.34455;0
20180325072119196_ALFAPCE-R0_snap.fits;1.50171;26496.1;1.15785;0
20180325072219271_ALFAPCE-R0_snap.fits;1.36382;26469.7;1.05878;0
20180325072319346_ALFAPCE-R0_snap.fits;1.51719;26532.7;1.44723;0
20180325072419420_ALFAPCE-R0_snap.fits;1.34684;26493.2;1.55489;0
20180325072519495_ALFAPCE-R0_snap.fits;1.15998;26485.8;1.00864;0
20180325072619570_ALFAPCE-R0_snap.fits;1.50085;26474.1;1.22585;0
20180325072719644_ALFAPCE-R0_snap.fits;1.32334;26529.8;1.4258;0
20180325072819719_ALFAPCE-R0_snap.fits;1.47246;26535.6;1.138;0
20180325072919794_ALFAPCE-R0_snap.fits;1.31735;26477.1;0.982086;0
20180325073019868_ALFAPCE-R0_snap.fits;1.25687;26502;1.3515;0
20180325073119943_ALFAPCE-R0_snap.fits;1.73972;26480;0.994901;0
20180325073220018_ALFAPCE-R0_snap.fits;1.27016;26463.9;1.21735;0
20180325073320092_ALFAPCE-R0_snap.fits;1.19722;26532.7;1.34334;0
20180325073420167_ALFAPCE-R0_snap.fits;1.36037;26513.7;1.23767;0
20180325073520242_ALFAPCE-R0_snap.fits;1.45935;26528.3;1.19651;0
20180325073620316_ALFAPCE-R0_snap.fits;1.27455;26541.5;0.997646;0
20180325073720391_ALFAPCE-R0_snap.fits;1.3082;26450.7;1.13054;0
20180325073820466_ALFAPCE-R0_snap.fits;1.35241;26475.6;1.13554;0
20180325073920540_ALFAPCE-R0_snap.fits;1.14458;26487.3;0.981291;0
20180325074020615_ALFAPCE-R0_snap.fits;1.58693;26496.1;1.23763;0
20180325074120690_ALFAPCE-R0_snap.fits;1.19414;26535.6;1.31041;0
20180325074220764_ALFAPCE-R0_snap.fits;1.30453;26450.7;0.927984;0
20180325074320839_ALFAPCE-R0_snap.fits;1.45106;26494.6;0.721557;0
20180325074420914_ALFAPCE-R0_snap.fits;1.39146;26488.8;1.02104;0
20180325074520988_ALFAPCE-R0_snap.fits;1.6569;26545.9;1.41351;0
20180325074621063_ALFAPCE-R0_snap.fits;1.41187;26540;1.37303;0
20180325074721138_ALFAPCE-R0_snap.fits;1.26677;26522.5;1.2209;0
20180325074821212_ALFAPCE-R0_snap.fits;1.48149;26537.1;1.14235;0
20180325074921287_ALFAPCE-R0_snap.fits;1.55138;26450.7;1.04318;0
20180325075021362_ALFAPCE-R0_snap.fits;1.06089;26522.5;1.62319;0
20180325075121436_ALFAPCE-R0_snap.fits;1.40456;26449.2;1.16635;0
20180325075221511_ALFAPCE-R0_snap.fits;1.47484;26455.1;1.32687;0
20180325075321586_ALFAPCE-R0_snap.fits;1.48862;26540;1.40383;0
20180325075421660_ALFAPCE-R0_snap.fits;1.54899;26478.5;1.29328;0
20180325075521735_ALFAPCE-R0_snap.fits;1.38304;26512.2;1.09954;0
20180325075621810_ALFAPCE-R0_snap.fits;1.36692;26488.8;1.19214;0
20180325075721884_ALFAPCE-R0_snap.fits;1.18974;26480;1.29918;0
20180325075821959_ALFAPCE-R0_snap.fits;1.40552;26547.4;1.12056;0
20180325075922034_ALFAPCE-R0_snap.fits;1.49452;26499;1.16586;0
