# file name; noise; peak f.; mag.; duration
20220605125329224_SVAKOV-R12_met.fits;1.63358;26509.3;4.65431;0.341333
20220605125338952_SVAKOV-R12_met.fits;1.71156;26518.1;4.00928;3.75467
20220605125533811_SVAKOV-R12_met.fits;2.11807;26506.3;5.05251;0.170667
20220605125855880_SVAKOV-R12_met.fits;2.11118;26521;5.07738;0.170667
20220605125952371_SVAKOV-R12_met.fits;1.91835;26509.3;6.95067;0.170667
20220605130112243_SVAKOV-R12_met.fits;1.93974;26488.8;4.75027;0.170667
20220605130039816_SVAKOV-R12_snap.fits;1.72128;26526.9;1.60918;0
20220605130139891_SVAKOV-R12_snap.fits;1.76391;26482.9;1.27715;0
20220605130303176_SVAKOV-R12_met.fits;1.87055;26506.3;4.50688;0.341333
20220605130239966_SVAKOV-R12_snap.fits;2.05421;26469.7;1.79657;0
20220605130404616_SVAKOV-R12_met.fits;2.03829;26518.1;4.67366;0.170667
20220605130340040_SVAKOV-R12_snap.fits;2.2719;26502;1.64922;0
20220605130506398_SVAKOV-R12_met.fits;1.93976;26502;5.56749;0.170667
20220605130524488_SVAKOV-R12_met.fits;1.93831;26491.7;8.67031;0.170667
20220605130440115_SVAKOV-R12_snap.fits;2.03411;26472.7;2.03105;0
20220605130540190_SVAKOV-R12_snap.fits;1.79781;26503.4;1.77933;0
20220605130709107_SVAKOV-R12_met.fits;1.72248;26478.5;3.91027;0.170667
20220605130640264_SVAKOV-R12_snap.fits;1.95595;26449.2;1.72367;0
20220605130740339_SVAKOV-R12_snap.fits;1.87567;26541.5;2.03813;0
20220605130920862_SVAKOV-R12_met.fits;2.23705;26506.3;10.3041;0.341333
20220605130840414_SVAKOV-R12_snap.fits;1.92126;26519.5;1.94765;0
20220605131000456_SVAKOV-R12_met.fits;1.46308;26510.7;3.7409;0.512
20220605130940488_SVAKOV-R12_snap.fits;1.54286;26466.8;1.23676;0
20220605131104968_SVAKOV-R12_met.fits;1.99071;26490.2;9.44125;0.170667
20220605131040563_SVAKOV-R12_snap.fits;1.80853;26493.2;1.87503;0
20220605131202995_SVAKOV-R12_met.fits;2.20249;26519.5;5.79567;0.170667
20220605131140638_SVAKOV-R12_snap.fits;1.81038;26543;1.89788;0
20220605131255219_SVAKOV-R12_met.fits;1.90279;26512.2;5.33327;0.170667
20220605131309896_SVAKOV-R12_met.fits;1.93834;26499;4.60287;0.512
20220605131240712_SVAKOV-R12_snap.fits;2.72465;26499;2.98347;0
20220605131340787_SVAKOV-R12_snap.fits;2.24766;26465.3;1.8918;0
20220605131440862_SVAKOV-R12_snap.fits;2.10032;26506.3;2.67509;0
20220605131606878_SVAKOV-R12_met.fits;1.99439;26491.7;9.88091;0.341333
20220605131540936_SVAKOV-R12_snap.fits;1.88712;26499;1.41158;0
20220605131646131_SVAKOV-R12_met.fits;2.41759;26466.8;6.14215;0.170667
20220605131707976_SVAKOV-R12_met.fits;2.32806;26506.3;9.27309;1.536
20220605131641011_SVAKOV-R12_snap.fits;1.85021;26519.5;4.07708;0
20220605131739379_SVAKOV-R12_met.fits;1.94071;26518.1;12.2399;0.341333
20220605131741086_SVAKOV-R12_snap.fits;1.80211;26504.9;2.45627;0
20220605131841160_SVAKOV-R12_snap.fits;2.07571;26538.6;1.43219;0
20220605131941235_SVAKOV-R12_snap.fits;2.14902;26463.9;2.01551;0
20220605132045576_SVAKOV-R12_met.fits;2.0819;26529.8;6.79589;0.341333
20220605132041310_SVAKOV-R12_snap.fits;2.45083;26488.8;1.71563;0
20220605132141384_SVAKOV-R12_snap.fits;2.27326;26500.5;1.91332;0
20220605132310131_SVAKOV-R12_met.fits;2.19046;26509.3;27.8897;1.36533
20220605132241459_SVAKOV-R12_snap.fits;2.33423;26472.7;1.673;0
20220605132406792_SVAKOV-R12_met.fits;2.13778;26518.1;5.97807;0.170667
20220605132341534_SVAKOV-R12_snap.fits;2.67055;26516.6;1.68262;0
20220605132509427_SVAKOV-R12_met.fits;1.87741;26519.5;4.77588;0.170667
20220605132441608_SVAKOV-R12_snap.fits;2.12678;26466.8;1.6113;0
20220605132541683_SVAKOV-R12_snap.fits;2.29776;26494.6;1.65225;0
20220605132641758_SVAKOV-R12_snap.fits;2.37736;26519.5;2.1516;0
20220605132811699_SVAKOV-R12_met.fits;2.13155;26509.3;11.8381;0.341333
20220605132741832_SVAKOV-R12_snap.fits;2.35993;26487.3;1.74843;0
20220605132841907_SVAKOV-R12_snap.fits;2.01768;26481.4;2.13236;0
20220605132943518_SVAKOV-R12_met.fits;1.88739;26503.4;4.22417;0.170667
20220605132949320_SVAKOV-R12_met.fits;2.23081;26519.5;7.01527;0.341333
20220605132941982_SVAKOV-R12_snap.fits;2.44124;26472.7;1.4326;0
20220605133123016_SVAKOV-R12_met.fits;1.81932;26475.6;22.379;0.341333
20220605133042056_SVAKOV-R12_snap.fits;2.55308;26480;1.63316;0
20220605133149470_SVAKOV-R12_met.fits;2.16362;26509.3;6.49875;0.341333
20220605133142131_SVAKOV-R12_snap.fits;2.39174;26504.9;2.01036;0
20220605133305928_SVAKOV-R12_met.fits;2.34946;26504.9;4.82992;0.512
20220605133328968_SVAKOV-R12_met.fits;2.36846;26503.4;13.3533;0.853333
20220605133335966_SVAKOV-R12_met.fits;2.53891;26506.3;7.77172;0.682667
20220605133242206_SVAKOV-R12_snap.fits;2.11407;26516.6;1.70802;0
20220605133421704_SVAKOV-R12_met.fits;2.54469;26506.3;23.8926;0.512
20220605133342280_SVAKOV-R12_snap.fits;2.37162;26532.7;1.51371;0
20220605133442355_SVAKOV-R12_snap.fits;3.05044;26537.1;1.63438;0
20220605133542430_SVAKOV-R12_snap.fits;2.37996;26466.8;1.44905;0
20220605133648819_SVAKOV-R12_met.fits;2.04338;26500.5;4.66826;0.341333
20220605133642504_SVAKOV-R12_snap.fits;2.26488;26488.8;2.66232;0
20220605133742579_SVAKOV-R12_snap.fits;2.11101;26499;2.18437;0
20220605133842654_SVAKOV-R12_snap.fits;2.49059;26459.5;2.04382;0
20220605133953651_SVAKOV-R12_met.fits;1.84309;26510.7;4.69052;0.170667
20220605134000990_SVAKOV-R12_met.fits;1.97448;26500.5;4.24773;8.02133
20220605133942728_SVAKOV-R12_snap.fits;2.31583;26477.1;2.21908;0
20220605134042803_SVAKOV-R12_snap.fits;2.45836;26521;1.55403;0
20220605134217523_SVAKOV-R12_met.fits;2.05955;26499;7.96882;0.341333
20220605134142878_SVAKOV-R12_snap.fits;2.46813;26496.1;1.8973;0
20220605134242952_SVAKOV-R12_snap.fits;2.69634;26474.1;1.85903;0
20220605134341662_SVAKOV-R12_met.fits;2.47847;26506.3;5.52768;1.024
20220605134353438_SVAKOV-R12_met.fits;2.24133;26525.4;8.40991;0.170667
20220605134343027_SVAKOV-R12_snap.fits;2.19561;26540;1.63553;0
20220605134443102_SVAKOV-R12_snap.fits;1.84707;26490.2;1.17024;0
20220605134543176_SVAKOV-R12_snap.fits;1.84895;26513.7;1.69828;0
20220605134643251_SVAKOV-R12_snap.fits;1.86937;26500.5;1.93506;0
20220605134833502_SVAKOV-R12_met.fits;2.19016;26506.3;8.36186;3.072
20220605134743326_SVAKOV-R12_snap.fits;2.19219;26487.3;1.90838;0
20220605134843400_SVAKOV-R12_snap.fits;2.02954;26512.2;1.60058;0
20220605134940574_SVAKOV-R12_met.fits;2.25841;26499;4.52008;0.341333
20220605135020510_SVAKOV-R12_met.fits;1.67657;26488.8;3.54124;0.170667
20220605134943475_SVAKOV-R12_snap.fits;2.32857;26535.6;1.90447;0
20220605135043550_SVAKOV-R12_snap.fits;2.19063;26521;2.28791;0
20220605135143624_SVAKOV-R12_snap.fits;2.50954;26465.3;1.5765;0
20220605135243699_SVAKOV-R12_snap.fits;2.38602;26521;1.65331;0
20220605135343774_SVAKOV-R12_snap.fits;2.91862;26522.5;1.89381;0
20220605135443848_SVAKOV-R12_snap.fits;2.49796;26450.7;1.62316;0
20220605135543923_SVAKOV-R12_snap.fits;2.24999;26450.7;2.07718;0
20220605135643998_SVAKOV-R12_snap.fits;2.10635;26484.4;1.69393;0
20220605135744072_SVAKOV-R12_snap.fits;2.07109;26472.7;1.58842;0
20220605135844147_SVAKOV-R12_snap.fits;2.01832;26503.4;1.71416;0
20220605135944222_SVAKOV-R12_snap.fits;2.82344;26499;1.89567;0
