# file name; noise; peak f.; mag.; duration
20220605155839454_SVAKOV-R12_met.fits;1.97518;26496.1;11.3715;0.341333
20220605155929800_SVAKOV-R12_met.fits;2.87981;26499;17.6791;0.341333
20220605160102131_SVAKOV-R12_met.fits;2.13789;26497.6;4.3397;0.170667
20220605160114760_SVAKOV-R12_met.fits;2.27789;26499;14.6445;0.512
20220605160053256_SVAKOV-R12_snap.fits;2.14044;26485.8;1.95549;0
20220605160153331_SVAKOV-R12_snap.fits;2.09635;26475.6;2.081;0
20220605160331806_SVAKOV-R12_met.fits;1.99107;26499;29.5624;1.536
20220605160253406_SVAKOV-R12_snap.fits;2.08903;26540;1.42532;0
20220605160404574_SVAKOV-R12_met.fits;2.69435;26497.6;6.84541;0.341333
20220605160353480_SVAKOV-R12_snap.fits;2.11396;26484.4;1.98464;0
20220605160534344_SVAKOV-R12_met.fits;1.55856;26507.8;3.13022;0.170667
20220605160453555_SVAKOV-R12_snap.fits;1.99956;26538.6;1.89887;0
20220605160553630_SVAKOV-R12_snap.fits;2.21607;26515.1;2.19065;0
20220605160653704_SVAKOV-R12_snap.fits;2.41975;26526.9;1.54219;0
20220605160753779_SVAKOV-R12_snap.fits;2.41982;26472.7;1.94687;0
20220605160853854_SVAKOV-R12_snap.fits;2.14437;26481.4;1.93019;0
20220605161034035_SVAKOV-R12_met.fits;2.10592;26506.3;9.54166;0.682667
20220605160953928_SVAKOV-R12_snap.fits;2.00973;26484.4;2.41144;0
20220605161055880_SVAKOV-R12_met.fits;2.34767;26494.6;9.45282;0.170667
20220605161129502_SVAKOV-R12_met.fits;1.89984;26502;4.06589;0.170667
20220605161054003_SVAKOV-R12_snap.fits;2.08511;26474.1;2.29166;0
20220605161154078_SVAKOV-R12_snap.fits;2.47109;26544.4;2.47372;0
20220605161254152_SVAKOV-R12_snap.fits;1.93582;26474.1;1.57221;0
20220605161409075_SVAKOV-R12_met.fits;1.74289;26510.7;3.62454;0.170667
20220605161450035_SVAKOV-R12_met.fits;2.28907;26500.5;6.79922;0.512
20220605161354227_SVAKOV-R12_snap.fits;2.64571;26487.3;2.25776;0
20220605161454302_SVAKOV-R12_snap.fits;1.92682;26480;1.7055;0
20220605161554376_SVAKOV-R12_snap.fits;2.31461;26463.9;2.3692;0
20220605161654451_SVAKOV-R12_snap.fits;2.07044;26452.1;1.72722;0
20220605161754526_SVAKOV-R12_snap.fits;2.42696;26503.4;13.3608;0
20220605161853064_SVAKOV-R12_met.fits;1.74465;26503.4;13.3608;0.170667
20220605161854600_SVAKOV-R12_snap.fits;2.12356;26481.4;1.68741;0
20220605161954675_SVAKOV-R12_snap.fits;1.82644;26480;2.23545;0
20220605162054750_SVAKOV-R12_snap.fits;2.03641;26468.3;2.01329;0
20220605162154824_SVAKOV-R12_snap.fits;1.90934;26488.8;1.55702;0
20220605162254899_SVAKOV-R12_snap.fits;1.80873;26502;1.70538;0
20220605162354974_SVAKOV-R12_snap.fits;2.49754;26472.7;1.41453;0
20220605162515528_SVAKOV-R12_met.fits;2.49995;26506.3;9.12624;0.853333
20220605162455048_SVAKOV-R12_snap.fits;1.37717;26474.1;1.34922;0
20220605162555123_SVAKOV-R12_snap.fits;2.25499;26449.2;1.82219;0
20220605162656904_SVAKOV-R12_met.fits;1.64583;26499;3.58698;0.170667
20220605162655198_SVAKOV-R12_snap.fits;2.49059;26493.2;2.43612;0
20220605162755272_SVAKOV-R12_snap.fits;2.46325;26534.2;2.06065;0
20220605162948424_SVAKOV-R12_met.fits;2.47174;26526.9;5.50742;0.170667
20220605162855347_SVAKOV-R12_snap.fits;2.6007;26491.7;2.29965;0
20220605162955422_SVAKOV-R12_snap.fits;2.17392;26521;1.81226;0
20220605163105566_SVAKOV-R12_met.fits;2.24317;26503.4;4.70419;0.170667
20220605163055496_SVAKOV-R12_snap.fits;2.54708;26450.7;1.53599;0
20220605163249331_SVAKOV-R12_met.fits;2.35252;26499;4.78077;0.341333
20220605163155571_SVAKOV-R12_snap.fits;2.31086;26500.5;1.87678;0
20220605163330462_SVAKOV-R12_met.fits;2.59004;26488.8;9.62676;0.341333
20220605163255646_SVAKOV-R12_snap.fits;1.99676;26499;2.49638;0
20220605163355720_SVAKOV-R12_snap.fits;2.30414;26513.7;2.06702;0
20220605163455795_SVAKOV-R12_snap.fits;2.12503;26522.5;1.61124;0
20220605163555870_SVAKOV-R12_snap.fits;2.41211;26485.8;1.95194;0
20220605163706355_SVAKOV-R12_met.fits;2.10081;26496.1;4.85569;0.170667
20220605163655944_SVAKOV-R12_snap.fits;2.22048;26535.6;1.81241;0
20220605163845854_SVAKOV-R12_met.fits;2.31363;26521;7.24047;0.170667
20220605163756019_SVAKOV-R12_snap.fits;1.77249;26488.8;2.02137;0
20220605163856094_SVAKOV-R12_snap.fits;2.21276;26502;1.83085;0
20220605164022110_SVAKOV-R12_met.fits;1.96479;26499;4.20031;0.170667
20220605163956168_SVAKOV-R12_snap.fits;2.37265;26525.4;1.86865;0
20220605164056243_SVAKOV-R12_snap.fits;2.46671;26504.9;1.59152;0
20220605164156318_SVAKOV-R12_snap.fits;2.19981;26468.3;1.75416;0
20220605164256392_SVAKOV-R12_snap.fits;2.29726;26538.6;1.79495;0
20220605164356467_SVAKOV-R12_snap.fits;2.29721;26512.2;1.88781;0
20220605164519752_SVAKOV-R12_met.fits;2.27631;26496.1;9.06949;0.341333
20220605164456542_SVAKOV-R12_snap.fits;2.47161;26484.4;1.61023;0
20220605164650888_SVAKOV-R12_met.fits;2.24324;26502;4.6741;2.21867
20220605164556616_SVAKOV-R12_snap.fits;2.2544;26491.7;2.46925;0
20220605164656691_SVAKOV-R12_snap.fits;2.49178;26534.2;1.44436;0
20220605164756766_SVAKOV-R12_snap.fits;2.36404;26534.2;1.59068;0
20220605164854280_SVAKOV-R12_met.fits;2.32211;26509.3;6.72696;0.170667
20220605164856840_SVAKOV-R12_snap.fits;2.51349;26504.9;2.25957;0
20220605164956915_SVAKOV-R12_snap.fits;2.19407;26538.6;2.12482;0
20220605165056990_SVAKOV-R12_snap.fits;2.27244;26507.8;1.58261;0
20220605165157064_SVAKOV-R12_snap.fits;2.0108;26510.7;2.07829;0
20220605165257139_SVAKOV-R12_snap.fits;2.3488;26515.1;1.99714;0
20220605165357214_SVAKOV-R12_snap.fits;2.13904;26532.7;2.10701;0
20220605165457288_SVAKOV-R12_snap.fits;2.0311;26529.8;1.37349;0
20220605165557363_SVAKOV-R12_snap.fits;2.03631;26478.5;1.51582;0
20220605165657438_SVAKOV-R12_snap.fits;2.23054;26507.8;2.26357;0
20220605165757512_SVAKOV-R12_snap.fits;2.62539;26468.3;2.29113;0
20220605165857587_SVAKOV-R12_snap.fits;2.46011;26519.5;2.34048;0
20220605165957662_SVAKOV-R12_snap.fits;2.31858;26504.9;1.74132;0
