# file name; noise; peak f.; mag.; duration
20220605195304094_SVAKOV-R12_met.fits;1.97517;26503.4;7.85323;0.170667
20220605195834675_SVAKOV-R12_met.fits;1.89532;26497.6;17.5565;0.682667
20220605200011102_SVAKOV-R12_snap.fits;2.19799;26510.7;1.55799;0
20220605200111176_SVAKOV-R12_snap.fits;1.69304;26475.6;1.46871;0
20220605200259891_SVAKOV-R12_met.fits;1.80933;26502;5.46522;0.170667
20220605200211251_SVAKOV-R12_snap.fits;1.99579;26541.5;1.31467;0
20220605200311326_SVAKOV-R12_snap.fits;2.0366;26468.3;1.75955;0
20220605200411400_SVAKOV-R12_snap.fits;1.40711;26485.8;1.4114;0
20220605200511475_SVAKOV-R12_snap.fits;1.5041;26499;1.70876;0
20220605200622472_SVAKOV-R12_met.fits;1.94084;26493.2;5.93347;0.341333
20220605200611550_SVAKOV-R12_snap.fits;1.50456;26484.4;1.33446;0
20220605200730568_SVAKOV-R12_met.fits;1.34744;26484.4;2.9127;0.170667
20220605200711624_SVAKOV-R12_snap.fits;1.49124;26516.6;1.2962;0
20220605200842931_SVAKOV-R12_met.fits;1.57021;26504.9;4.43039;0.341333
20220605200811699_SVAKOV-R12_snap.fits;2.1648;26541.5;1.50962;0
20220605200911774_SVAKOV-R12_snap.fits;1.78753;26484.4;1.50095;0
20220605201011848_SVAKOV-R12_snap.fits;1.72235;26450.7;1.68392;0
20220605201117214_SVAKOV-R12_met.fits;1.74635;26493.2;7.12894;0.341333
20220605201111923_SVAKOV-R12_snap.fits;1.50264;26485.8;1.14186;0
20220605201228552_SVAKOV-R12_met.fits;1.72164;26503.4;3.86586;0.170667
20220605201211998_SVAKOV-R12_snap.fits;1.34946;26485.8;1.53129;0
20220605201312072_SVAKOV-R12_snap.fits;1.94536;26450.7;1.91609;0
20220605201412147_SVAKOV-R12_snap.fits;1.39325;26509.3;1.41462;0
20220605201515464_SVAKOV-R12_met.fits;1.50446;26500.5;13.4804;0.341333
20220605201512222_SVAKOV-R12_snap.fits;1.43422;26485.8;1.55099;0
20220605201612296_SVAKOV-R12_snap.fits;1.39093;26478.5;1.74499;0
20220605201711176_SVAKOV-R12_met.fits;1.7564;26534.2;8.02949;0.341333
20220605201746163_SVAKOV-R12_met.fits;1.58554;26499;5.25307;0.170667
20220605201712371_SVAKOV-R12_snap.fits;1.79147;26488.8;1.48017;0
20220605201812446_SVAKOV-R12_snap.fits;1.97909;26485.8;1.48838;0
20220605201912520_SVAKOV-R12_snap.fits;1.76305;26485.8;1.58186;0
20220605202012595_SVAKOV-R12_snap.fits;1.37862;26485.8;1.58903;0
20220605202112670_SVAKOV-R12_snap.fits;1.93397;26518.1;1.3935;0
20220605202212744_SVAKOV-R12_snap.fits;1.2868;26485.8;1.72655;0
20220605202312819_SVAKOV-R12_snap.fits;1.67083;26485.8;2.11399;0
20220605202412894_SVAKOV-R12_snap.fits;1.58415;26478.5;1.18681;0
20220605202557512_SVAKOV-R12_met.fits;1.71741;26485.8;3.55817;0.170667
20220605202512968_SVAKOV-R12_snap.fits;1.74988;26456.5;1.79105;0
20220605202613043_SVAKOV-R12_snap.fits;1.77118;26500.5;1.66761;0
20220605202714824_SVAKOV-R12_met.fits;1.32645;26488.8;3.0418;0.170667
20220605202713118_SVAKOV-R12_snap.fits;1.5902;26463.9;1.16998;0
20220605202836232_SVAKOV-R12_met.fits;2.08812;26497.6;6.95995;0.170667
20220605202845790_SVAKOV-R12_met.fits;1.68967;26500.5;3.50735;0.170667
20220605202813192_SVAKOV-R12_snap.fits;1.72455;26537.1;1.72696;0
20220605202949790_SVAKOV-R12_met.fits;1.24788;26504.9;4.1405;0.341333
20220605202913267_SVAKOV-R12_snap.fits;1.979;26518.1;1.40482;0
20220605203013342_SVAKOV-R12_snap.fits;1.75076;26485.8;1.3822;0
20220605203113416_SVAKOV-R12_snap.fits;1.60837;26497.6;1.33846;0
20220605203214686_SVAKOV-R12_met.fits;1.26884;26494.6;2.87945;0.170667
20220605203219294_SVAKOV-R12_met.fits;1.83263;26504.9;3.96484;0.170667
20220605203213491_SVAKOV-R12_snap.fits;1.59404;26485.8;1.79448;0
20220605203313566_SVAKOV-R12_snap.fits;1.42871;26538.6;1.69339;0
20220605203413640_SVAKOV-R12_snap.fits;1.59241;26485.8;1.57365;0
20220605203513715_SVAKOV-R12_snap.fits;1.39097;26485.8;0.977373;0
20220605203659870_SVAKOV-R12_met.fits;1.80685;26506.3;6.36122;0.170667
20220605203613790_SVAKOV-R12_snap.fits;1.37826;26496.1;1.25384;0
20220605203713864_SVAKOV-R12_snap.fits;1.69005;26500.5;1.50493;0
20220605203813939_SVAKOV-R12_snap.fits;1.72501;26535.6;1.50869;0
20220605203932958_SVAKOV-R12_met.fits;1.31869;26497.6;4.88738;0.341333
20220605203914014_SVAKOV-R12_snap.fits;1.60197;26485.8;1.48319;0
20220605204014088_SVAKOV-R12_snap.fits;1.19502;26499;1.00412;0
20220605204114163_SVAKOV-R12_snap.fits;1.54893;26478.5;1.06154;0
20220605204216286_SVAKOV-R12_met.fits;1.3398;26504.9;3.01716;0.341333
20220605204214238_SVAKOV-R12_snap.fits;1.50856;26485.8;2.12542;0
20220605204316702_SVAKOV-R12_met.fits;1.30569;26481.4;2.69954;0.170667
20220605204401758_SVAKOV-R12_met.fits;1.74467;26500.5;6.75928;0.170667
20220605204314312_SVAKOV-R12_snap.fits;1.67762;26485.8;1.76231;0
20220605204459955_SVAKOV-R12_met.fits;1.18744;26491.7;6.04582;0.341333
20220605204414387_SVAKOV-R12_snap.fits;1.88042;26468.3;2.01722;0
20220605204519582_SVAKOV-R12_met.fits;1.5884;26506.3;4.46751;0.170667
20220605204514462_SVAKOV-R12_snap.fits;1.86289;26547.4;1.76552;0
20220605204710174_SVAKOV-R12_met.fits;1.24451;26500.5;2.95438;0.341333
20220605204614536_SVAKOV-R12_snap.fits;1.32168;26541.5;1.21621;0
20220605204714611_SVAKOV-R12_snap.fits;1.70177;26516.6;1.39593;0
20220605204909640_SVAKOV-R12_met.fits;1.72217;26494.6;5.14536;0.170667
20220605204814686_SVAKOV-R12_snap.fits;1.44034;26485.8;1.54462;0
20220605204914760_SVAKOV-R12_snap.fits;1.1914;26485.8;0.95128;0
20220605205027464_SVAKOV-R12_met.fits;1.1741;26484.4;4.27729;0.170667
20220605205014835_SVAKOV-R12_snap.fits;1.26518;26485.8;1.36248;0
20220605205114910_SVAKOV-R12_snap.fits;1.533;26535.6;1.28191;0
20220605205214984_SVAKOV-R12_snap.fits;0.989565;26518.1;0.929094;0
20220605205315059_SVAKOV-R12_snap.fits;1.76493;26485.8;1.58203;0
20220605205415134_SVAKOV-R12_snap.fits;1.77908;26449.2;1.858;0
20220605205515208_SVAKOV-R12_snap.fits;1.75327;26453.6;1.39926;0
20220605205615283_SVAKOV-R12_snap.fits;1.74456;26456.5;1.49803;0
20220605205715358_SVAKOV-R12_snap.fits;1.29188;26460.9;0.938276;0
20220605205815432_SVAKOV-R12_snap.fits;1.43208;26519.5;1.38042;0
20220605205915507_SVAKOV-R12_snap.fits;1.67612;26507.8;1.24408;0
