# file name; noise; peak f.; mag.; duration
20220605105222579_SVAKOV-R12_met.fits;1.40741;26507.8;3.08684;1.024
20220605105442355_SVAKOV-R12_met.fits;1.6921;26497.6;4.03949;0.170667
20220605105444744_SVAKOV-R12_met.fits;1.42995;26485.8;2.91708;1.19467
20220605105538846_SVAKOV-R12_met.fits;1.40796;26494.6;12.4314;1.87733
20220605105602398_SVAKOV-R12_met.fits;1.88737;26504.9;4.88733;1.024
20220605105650526_SVAKOV-R12_met.fits;1.49738;26493.2;4.70118;0.341333
20220605105719027_SVAKOV-R12_met.fits;1.68127;26491.7;6.75301;0.682667
20220605105813640_SVAKOV-R12_met.fits;1.50742;26521;3.88839;1.19467
20220605105948702_SVAKOV-R12_met.fits;1.73663;26488.8;5.16475;0.341333
20220605110046728_SVAKOV-R12_met.fits;1.77058;26487.3;11.0117;0.682667
20220605110030856_SVAKOV-R12_snap.fits;1.31102;26481.4;1.16347;0
20220605110227251_SVAKOV-R12_met.fits;1.6087;26513.7;3.57714;0.170667
20220605110130931_SVAKOV-R12_snap.fits;1.65288;26493.2;1.42534;0
20220605110246024_SVAKOV-R12_met.fits;1.37511;26497.6;2.88013;0.853333
20220605110323571_SVAKOV-R12_met.fits;1.26302;26477.1;5.36406;0.853333
20220605110231006_SVAKOV-R12_snap.fits;2.0839;26502;1.35061;0
20220605110331080_SVAKOV-R12_snap.fits;1.60203;26532.7;1.48797;0
20220605110430472_SVAKOV-R12_met.fits;1.62128;26491.7;3.43173;0.341333
20220605110431155_SVAKOV-R12_snap.fits;2.10873;26469.7;1.55831;0
20220605110532083_SVAKOV-R12_met.fits;1.2937;26516.6;4.00399;0.170667
20220605110549662_SVAKOV-R12_met.fits;1.48055;26488.8;3.31294;0.341333
20220605110602632_SVAKOV-R12_met.fits;1.27941;26504.9;2.89718;3.24267
20220605110531230_SVAKOV-R12_snap.fits;1.10706;26545.9;1.20888;0
20220605110632840_SVAKOV-R12_met.fits;1.34406;26468.3;3.13912;0.170667
20220605110641886_SVAKOV-R12_met.fits;1.33839;26497.6;5.93143;0.512
20220605110726088_SVAKOV-R12_met.fits;1.22524;26519.5;4.64295;1.536
20220605110631304_SVAKOV-R12_snap.fits;1.20908;26490.2;1.02972;0
20220605110815752_SVAKOV-R12_met.fits;1.21613;26504.9;2.9748;0.341333
20220605110731379_SVAKOV-R12_snap.fits;1.33981;26488.8;0.883545;0
20220605110831454_SVAKOV-R12_snap.fits;1.29915;26532.7;1.05556;0
20220605110931528_SVAKOV-R12_snap.fits;1.45783;26537.1;1.41775;0
20220605111031603_SVAKOV-R12_snap.fits;1.40167;26506.3;1.00577;0
20220605111139358_SVAKOV-R12_met.fits;1.31452;26475.6;5.57149;0.170667
20220605111225779_SVAKOV-R12_met.fits;1.32909;26480;4.28866;1.024
20220605111131678_SVAKOV-R12_snap.fits;1.45461;26459.5;1.36222;0
20220605111244382_SVAKOV-R12_met.fits;1.17958;26503.4;2.55007;0.170667
20220605111308275_SVAKOV-R12_met.fits;0.971209;26496.1;2.77954;0.170667
20220605111231752_SVAKOV-R12_snap.fits;1.08748;26500.5;1.32165;0
20220605111331827_SVAKOV-R12_snap.fits;1.42458;26500.5;1.12781;0
20220605111430707_SVAKOV-R12_met.fits;1.44542;26526.9;8.31617;0.512
20220605111448798_SVAKOV-R12_met.fits;1.11038;26504.9;2.43582;0.170667
20220605111510131_SVAKOV-R12_met.fits;1.15829;26500.5;2.50648;0.170667
20220605111431902_SVAKOV-R12_snap.fits;1.63786;26547.4;1.20469;0
20220605111545800_SVAKOV-R12_met.fits;1.10169;26481.4;3.17533;0.170667
20220605111603891_SVAKOV-R12_met.fits;1.29562;26491.7;8.78151;0.341333
20220605111615667_SVAKOV-R12_met.fits;1.19082;26493.2;3.20373;1.87733
20220605111620958_SVAKOV-R12_met.fits;1.27904;26502;3.9078;0.341333
20220605111626590_SVAKOV-R12_met.fits;1.20392;26491.7;2.90813;0.170667
20220605111531976_SVAKOV-R12_snap.fits;1.15037;26543;0.839683;0
20220605111632051_SVAKOV-R12_snap.fits;1.2365;26507.8;0.96844;0
20220605111737075_SVAKOV-R12_met.fits;1.40188;26491.7;12.3582;0.341333
20220605111732126_SVAKOV-R12_snap.fits;1.53693;26493.2;1.31784;0
20220605111842440_SVAKOV-R12_met.fits;1.12904;26477.1;2.60198;0.170667
20220605111832200_SVAKOV-R12_snap.fits;1.30227;26481.4;1.26221;0
20220605111932275_SVAKOV-R12_snap.fits;1.26171;26493.2;0.97047;0
20220605112050611_SVAKOV-R12_met.fits;1.33398;26460.9;5.32576;0.170667
20220605112032350_SVAKOV-R12_snap.fits;1.2119;26465.3;1.27482;0
20220605112132424_SVAKOV-R12_snap.fits;1.50205;26491.7;1.09331;0
20220605112232499_SVAKOV-R12_snap.fits;1.2528;26462.4;0.958221;0
20220605112332574_SVAKOV-R12_snap.fits;1.2334;26545.9;0.980139;0
20220605112432648_SVAKOV-R12_snap.fits;1.24258;26490.2;1.00957;0
20220605112622558_SVAKOV-R12_met.fits;1.39817;26497.6;3.62436;0.170667
20220605112532723_SVAKOV-R12_snap.fits;1.31736;26469.7;1.68017;0
20220605112632798_SVAKOV-R12_snap.fits;1.5597;26493.2;3.29883;0
20220605112731336_SVAKOV-R12_met.fits;1.36571;26493.2;3.29883;0.170667
20220605112735603_SVAKOV-R12_met.fits;1.12493;26510.7;2.35067;0.341333
20220605112807347_SVAKOV-R12_met.fits;1.49139;26484.4;3.04967;0.682667
20220605112821342_SVAKOV-R12_met.fits;1.3916;26481.4;5.49194;0.170667
20220605112732872_SVAKOV-R12_snap.fits;1.3406;26541.5;1.11831;0
20220605112831582_SVAKOV-R12_met.fits;1.21843;26491.7;3.42585;0.170667
20220605112845918_SVAKOV-R12_met.fits;1.06184;26485.8;6.02527;1.536
20220605112909640_SVAKOV-R12_met.fits;1.12765;26519.5;3.39748;1.19467
20220605112832947_SVAKOV-R12_snap.fits;1.23131;26521;1.253;0
20220605112954355_SVAKOV-R12_met.fits;1.45755;26506.3;11.2399;1.87733
20220605112933022_SVAKOV-R12_snap.fits;1.4758;26453.6;1.37715;0
20220605113033096_SVAKOV-R12_snap.fits;1.40481;26518.1;1.36477;0
20220605113133171_SVAKOV-R12_snap.fits;1.38649;26484.4;1.39647;0
20220605113235294_SVAKOV-R12_met.fits;1.45938;26490.2;3.70332;0.170667
20220605113255262_SVAKOV-R12_met.fits;1.39176;26494.6;3.65021;0.512
20220605113325640_SVAKOV-R12_met.fits;1.32179;26538.6;3.63089;1.70667
20220605113329224_SVAKOV-R12_met.fits;1.2497;26526.9;2.56078;0.170667
20220605113233246_SVAKOV-R12_snap.fits;1.65332;26500.5;1.26962;0
20220605113347827_SVAKOV-R12_met.fits;1.76103;26485.8;8.44788;0.170667
20220605113333320_SVAKOV-R12_snap.fits;1.83587;26459.5;1.34968;0
20220605113433395_SVAKOV-R12_snap.fits;1.24861;26465.3;1.10404;0
20220605113602142_SVAKOV-R12_met.fits;1.3401;26480;3.23336;0.341333
20220605113533470_SVAKOV-R12_snap.fits;1.27554;26544.4;1.05485;0
20220605113715528_SVAKOV-R12_met.fits;1.18779;26497.6;2.64626;0.170667
20220605113633544_SVAKOV-R12_snap.fits;1.2497;26540;0.965641;0
20220605113733619_SVAKOV-R12_snap.fits;1.4369;26544.4;1.40177;0
20220605113928136_SVAKOV-R12_met.fits;1.62111;26485.8;3.28264;0.170667
20220605113833694_SVAKOV-R12_snap.fits;1.41822;26519.5;1.15489;0
20220605113933768_SVAKOV-R12_snap.fits;1.89175;26499;1.36665;0
20220605114033843_SVAKOV-R12_snap.fits;1.92114;26475.6;1.34097;0
20220605114214707_SVAKOV-R12_met.fits;1.07732;26509.3;2.92927;0.170667
20220605114133918_SVAKOV-R12_snap.fits;1.5343;26504.9;1.12491;0
20220605114233992_SVAKOV-R12_snap.fits;1.34957;26547.4;0.944717;0
20220605114352670_SVAKOV-R12_met.fits;1.34691;26485.8;15.2903;0.512
20220605114356766_SVAKOV-R12_met.fits;1.30227;26485.8;3.486;0.512
20220605114403592_SVAKOV-R12_met.fits;1.20136;26502;2.76829;0.341333
20220605114334067_SVAKOV-R12_snap.fits;1.72128;26499;1.61683;0
20220605114520392_SVAKOV-R12_met.fits;1.61463;26506.3;8.74891;0.170667
20220605114434142_SVAKOV-R12_snap.fits;1.39964;26497.6;1.35487;0
20220605114623198_SVAKOV-R12_met.fits;1.40077;26499;5.20853;0.512
20220605114534216_SVAKOV-R12_snap.fits;1.63805;26455.1;1.6244;0
20220605114634291_SVAKOV-R12_snap.fits;1.52667;26452.1;1.43066;0
20220605114730952_SVAKOV-R12_met.fits;1.60613;26515.1;5.12689;0.341333
20220605114805939_SVAKOV-R12_met.fits;1.39746;26504.9;3.37812;0.341333
20220605114734366_SVAKOV-R12_snap.fits;1.44237;26468.3;1.21582;0
20220605114901064_SVAKOV-R12_met.fits;1.50009;26494.6;3.1937;0.170667
20220605110000440_SVAKOV-R12_snap.fits;1.89974;26518.1;1.82932;0
20220605114934515_SVAKOV-R12_snap.fits;1.88159;26512.2;1.41794;0
20220605115124936_SVAKOV-R12_met.fits;1.35388;26493.2;3.28517;0.341333
20220605115034590_SVAKOV-R12_snap.fits;2.1401;26544.4;1.78762;0
20220605115134664_SVAKOV-R12_snap.fits;2.12036;26494.6;1.62498;0
20220605115234739_SVAKOV-R12_snap.fits;1.5072;26465.3;1.93321;0
20220605115334814_SVAKOV-R12_snap.fits;1.64403;26455.1;1.4157;0
20220605115434888_SVAKOV-R12_snap.fits;1.55009;26482.9;1.04819;0
20220605115534963_SVAKOV-R12_snap.fits;1.5296;26500.5;1.66308;0
20220605115635038_SVAKOV-R12_snap.fits;1.84197;26521;1.56807;0
20220605115735112_SVAKOV-R12_snap.fits;1.50688;26494.6;0.997585;0
20220605115835187_SVAKOV-R12_snap.fits;1.43817;26518.1;1.11047;0
20220605115935262_SVAKOV-R12_snap.fits;1.53175;26493.2;1.37536;0
