# file name; noise; peak f.; mag.; duration
20220605005326664_SVAKOV-R12_met.fits;1.57761;26496.1;9.00698;0.341333
20220605005503091_SVAKOV-R12_met.fits;1.85685;26500.5;4.66343;0.170667
20220605005753758_SVAKOV-R12_met.fits;1.88821;26502;5.18656;0.341333
20220605005930867_SVAKOV-R12_met.fits;1.41293;26503.4;7.91417;0.341333
20220605010056883_SVAKOV-R12_met.fits;1.47597;26491.7;3.03017;0.341333
20220605010046131_SVAKOV-R12_snap.fits;1.32329;26455.1;1.15601;0
20220605010159518_SVAKOV-R12_met.fits;1.33982;26499;12.2254;0.512
20220605010146206_SVAKOV-R12_snap.fits;1.39047;26477.1;1.24804;0
20220605010246280_SVAKOV-R12_snap.fits;1.41459;26465.3;1.0093;0
20220605010409395_SVAKOV-R12_met.fits;1.56913;26500.5;3.20664;0.170667
20220605010346355_SVAKOV-R12_snap.fits;1.59456;26482.9;1.36416;0
20220605010446430_SVAKOV-R12_snap.fits;1.48749;26528.3;1.35554;0
20220605010615859_SVAKOV-R12_met.fits;1.2025;26462.4;4.46201;0.341333
20220605010546504_SVAKOV-R12_snap.fits;1.3413;26540;1.20032;0
20220605010646579_SVAKOV-R12_snap.fits;1.22143;26462.4;1.00078;0
20220605010744776_SVAKOV-R12_met.fits;1.36777;26510.7;4.69056;0.170667
20220605010808328_SVAKOV-R12_met.fits;0.95201;26502;2.28078;0.170667
20220605010746654_SVAKOV-R12_snap.fits;1.3082;26452.1;1.69798;0
20220605010846728_SVAKOV-R12_snap.fits;1.1601;26512.2;1.02907;0
20220605010946803_SVAKOV-R12_snap.fits;1.33744;26478.5;1.22092;0
20220605011110942_SVAKOV-R12_met.fits;1.51514;26507.8;10.0286;0.341333
20220605011046878_SVAKOV-R12_snap.fits;1.44654;26452.1;1.49048;0
20220605011208115_SVAKOV-R12_met.fits;1.61992;26468.3;3.56058;0.170667
20220605011146952_SVAKOV-R12_snap.fits;1.12848;26515.1;1.14511;0
20220605011250270_SVAKOV-R12_met.fits;1.79505;26499;7.34647;0.341333
20220605011324403_SVAKOV-R12_met.fits;1.70908;26497.6;5.67493;0.341333
20220605011247027_SVAKOV-R12_snap.fits;1.78174;26509.3;1.29645;0
20220605011347102_SVAKOV-R12_snap.fits;1.40648;26455.1;1.62553;0
20220605011517555_SVAKOV-R12_met.fits;1.96659;26506.3;3.99885;0.170667
20220605011447176_SVAKOV-R12_snap.fits;1.18168;26499;1.06672;0
20220605011545374_SVAKOV-R12_met.fits;1.07136;26502;2.56017;0.341333
20220605011605512_SVAKOV-R12_met.fits;1.73035;26521;5.98614;0.512
20220605011547251_SVAKOV-R12_snap.fits;1.63491;26458;1.36128;0
20220605011647326_SVAKOV-R12_snap.fits;1.70033;26462.4;1.44077;0
20220605011747400_SVAKOV-R12_snap.fits;1.4935;26544.4;1.33328;0
20220605011847475_SVAKOV-R12_snap.fits;1.49159;26485.8;1.35414;0
20220605011947550_SVAKOV-R12_snap.fits;1.46003;26516.6;1.1791;0
20220605012047624_SVAKOV-R12_snap.fits;1.71415;26506.3;1.05761;0
20220605012147699_SVAKOV-R12_snap.fits;1.81027;26449.2;1.69974;0
20220605012302792_SVAKOV-R12_met.fits;1.61633;26504.9;3.86858;0.170667
20220605012247774_SVAKOV-R12_snap.fits;1.5178;26512.2;1.49408;0
20220605012401331_SVAKOV-R12_met.fits;1.22085;26496.1;2.58367;0.170667
20220605012416179_SVAKOV-R12_met.fits;1.89338;26506.3;4.56571;0.170667
20220605012347848_SVAKOV-R12_snap.fits;1.54327;26453.6;1.51699;0
20220605012447923_SVAKOV-R12_snap.fits;1.77512;26455.1;1.89545;0
20220605012547144_SVAKOV-R12_met.fits;1.70698;26528.3;3.71499;0.853333
20220605012547998_SVAKOV-R12_snap.fits;1.99465;26499;2.06996;0
20220605012646195_SVAKOV-R12_met.fits;1.58307;26499;3.18475;0.170667
20220605012648072_SVAKOV-R12_snap.fits;1.56149;26493.2;1.33992;0
20220605012748147_SVAKOV-R12_snap.fits;1.22722;26449.2;1.04489;0
20220605012848222_SVAKOV-R12_snap.fits;1.37055;26452.1;1.44808;0
20220605012948296_SVAKOV-R12_snap.fits;1.96296;26465.3;1.61122;0
20220605013048371_SVAKOV-R12_snap.fits;1.14946;26545.9;1.38633;0
20220605013145886_SVAKOV-R12_met.fits;1.32136;26472.7;17.1098;0.512
20220605013150835_SVAKOV-R12_met.fits;1.00852;26526.9;2.01816;0.170667
20220605013148446_SVAKOV-R12_snap.fits;1.48496;26541.5;1.36895;0
20220605013248520_SVAKOV-R12_snap.fits;1.31602;26521;0.896813;0
20220605013417608_SVAKOV-R12_met.fits;1.04514;26484.4;2.12204;0.512
20220605013421022_SVAKOV-R12_met.fits;1.20566;26488.8;4.73136;0.512
20220605013348595_SVAKOV-R12_snap.fits;1.4865;26545.9;0.955615;0
20220605013534067_SVAKOV-R12_met.fits;1.38654;26499;4.9208;0.341333
20220605013448670_SVAKOV-R12_snap.fits;1.41384;26522.5;1.23344;0
20220605013548915_SVAKOV-R12_met.fits;1.58285;26504.9;14.3818;0.341333
20220605013626974_SVAKOV-R12_met.fits;1.51795;26494.6;4.15284;0.170667
20220605013640798_SVAKOV-R12_met.fits;1.89326;26503.4;4.20704;0.341333
20220605013548744_SVAKOV-R12_snap.fits;1.17556;26490.2;1.30831;0
20220605013648819_SVAKOV-R12_snap.fits;1.32316;26452.1;1.23564;0
20220605013821491_SVAKOV-R12_met.fits;1.18493;26502;4.42042;0.170667
20220605013748894_SVAKOV-R12_snap.fits;1.32849;26531.2;0.887734;0
20220605013848968_SVAKOV-R12_snap.fits;1.66048;26494.6;1.28921;0
20220605013946312_SVAKOV-R12_met.fits;1.37884;26502;2.97201;0.170667
20220605013949043_SVAKOV-R12_snap.fits;1.3709;26477.1;1.24553;0
20220605014049118_SVAKOV-R12_snap.fits;1.3079;26463.9;1.31291;0
20220605014149192_SVAKOV-R12_snap.fits;1.94186;26465.3;1.40397;0
20220605014249267_SVAKOV-R12_snap.fits;1.898;26543;1.71398;0
20220605014349342_SVAKOV-R12_snap.fits;1.33511;26534.2;1.17627;0
20220605014449416_SVAKOV-R12_snap.fits;1.45014;26465.3;1.57771;0
20220605014549491_SVAKOV-R12_snap.fits;1.47141;26544.4;1.55098;0
20220605014718579_SVAKOV-R12_met.fits;1.56998;26502;5.13106;0.170667
20220605014649566_SVAKOV-R12_snap.fits;1.38556;26484.4;1.65388;0
20220605014807219_SVAKOV-R12_met.fits;1.47933;26502;3.88629;0.170667
20220605014749640_SVAKOV-R12_snap.fits;0.983622;26494.6;0.983706;0
20220605014847155_SVAKOV-R12_met.fits;1.24392;26497.6;9.13669;0.341333
20220605014849715_SVAKOV-R12_snap.fits;1.17913;26497.6;0.981645;0
20220605015035187_SVAKOV-R12_met.fits;1.08076;26499;3.27081;0.341333
20220605014949790_SVAKOV-R12_snap.fits;1.51486;26531.2;1.49942;0
20220605015049864_SVAKOV-R12_snap.fits;1.43783;26515.1;1.22276;0
20220605015147891_SVAKOV-R12_met.fits;1.57723;26540;3.17976;0.170667
20220605015149939_SVAKOV-R12_snap.fits;1.76975;26526.9;1.42574;0
20220605015250014_SVAKOV-R12_snap.fits;1.45509;26513.7;1.46297;0
20220605015350088_SVAKOV-R12_snap.fits;2.02166;26526.9;1.92122;0
20220605015450163_SVAKOV-R12_snap.fits;1.27411;26540;1.46776;0
20220605015550238_SVAKOV-R12_snap.fits;1.01331;26491.7;1.25666;0
20220605015650312_SVAKOV-R12_snap.fits;1.17709;26518.1;0.917806;0
20220605015750387_SVAKOV-R12_snap.fits;1.26636;26547.4;1.17282;0
20220605015850462_SVAKOV-R12_snap.fits;1.23686;26540;1.1745;0
20220605015950536_SVAKOV-R12_snap.fits;1.45824;26466.8;1.14117;0
