# file name; noise; peak f.; mag.; duration
20220605135214344_SVAKOV-R12_met.fits;2.37268;26497.6;6.61119;0.341333
20220605135239262_SVAKOV-R12_met.fits;1.93124;26512.2;4.21119;0.170667
20220605135538803_SVAKOV-R12_met.fits;2.50009;26500.5;5.37176;0.341333
20220605135824350_SVAKOV-R12_met.fits;2.13762;26504.9;4.81609;0.170667
20220605140030302_SVAKOV-R12_met.fits;2.34975;26499;4.72697;0.170667
20220605140042248_SVAKOV-R12_met.fits;2.45525;26497.6;6.85996;0.341333
20220605140049246_SVAKOV-R12_met.fits;1.94882;26504.9;4.1571;0.170667
20220605140044296_SVAKOV-R12_snap.fits;1.9635;26459.5;1.90432;0
20220605140144371_SVAKOV-R12_snap.fits;2.00612;26466.8;2.19708;0
20220605140257075_SVAKOV-R12_met.fits;2.20551;26503.4;14.123;0.512
20220605140244446_SVAKOV-R12_snap.fits;2.28634;26525.4;2.13921;0
20220605140344520_SVAKOV-R12_snap.fits;2.33053;26494.6;1.62695;0
20220605140444595_SVAKOV-R12_snap.fits;2.38013;26504.9;1.87065;0
20220605140611294_SVAKOV-R12_met.fits;2.29126;26541.5;7.68741;1.19467
20220605140626995_SVAKOV-R12_met.fits;2.39042;26512.2;5.55785;0.170667
20220605140544670_SVAKOV-R12_snap.fits;2.37451;26475.6;1.38929;0
20220605140655155_SVAKOV-R12_met.fits;2.13705;26497.6;4.52393;0.512
20220605140720243_SVAKOV-R12_met.fits;1.8852;26506.3;9.07798;0.170667
20220605140733043_SVAKOV-R12_met.fits;2.30521;26488.8;6.65267;0.341333
20220605140644744_SVAKOV-R12_snap.fits;2.49678;26499;1.81034;0
20220605140744819_SVAKOV-R12_snap.fits;2.04351;26522.5;2.70532;0
20220605140934728_SVAKOV-R12_met.fits;1.84356;26504.9;6.59357;0.170667
20220605140844894_SVAKOV-R12_snap.fits;2.66244;26499;2.0884;0
20220605141007326_SVAKOV-R12_met.fits;2.05753;26535.6;18.2905;0.512
20220605140944968_SVAKOV-R12_snap.fits;2.50908;26547.4;2.14852;0
20220605141045043_SVAKOV-R12_snap.fits;1.89711;26547.4;1.82846;0
20220605141216691_SVAKOV-R12_met.fits;2.15198;26507.8;6.95238;0.341333
20220605141145118_SVAKOV-R12_snap.fits;2.32751;26493.2;2.00844;0
20220605141330419_SVAKOV-R12_met.fits;2.02207;26532.7;9.89154;0.341333
20220605141245192_SVAKOV-R12_snap.fits;2.26837;26481.4;1.60306;0
20220605141344755_SVAKOV-R12_met.fits;2.06561;26506.3;7.39661;0.170667
20220605141426739_SVAKOV-R12_met.fits;2.18515;26509.3;4.53329;0.170667
20220605141345267_SVAKOV-R12_snap.fits;2.11881;26499;1.99875;0
20220605141445342_SVAKOV-R12_snap.fits;2.1866;26504.9;2.39056;0
20220605141545416_SVAKOV-R12_snap.fits;2.19589;26537.1;2.49949;0
20220605141646174_SVAKOV-R12_met.fits;2.34421;26510.7;5.4003;0.170667
20220605141716552_SVAKOV-R12_met.fits;2.17263;26506.3;10.8583;0.512
20220605141734984_SVAKOV-R12_met.fits;2.4312;26503.4;5.2815;0.170667
20220605141645491_SVAKOV-R12_snap.fits;1.73668;26528.3;1.43075;0
20220605141745566_SVAKOV-R12_snap.fits;2.24695;26481.4;2.31849;0
20220605141845640_SVAKOV-R12_snap.fits;2.24435;26545.9;2.48049;0
20220605141945715_SVAKOV-R12_snap.fits;2.35413;26468.3;2.28238;0
20220605142131699_SVAKOV-R12_met.fits;2.09427;26496.1;4.31674;0.170667
20220605142045790_SVAKOV-R12_snap.fits;1.79671;26477.1;2.05008;0
20220605142200030_SVAKOV-R12_met.fits;2.43915;26496.1;6.53935;0.341333
20220605142145864_SVAKOV-R12_snap.fits;2.10223;26528.3;1.51585;0
20220605142245939_SVAKOV-R12_snap.fits;2.4122;26487.3;2.091;0
20220605142418440_SVAKOV-R12_met.fits;2.27383;26494.6;5.07829;0.512
20220605142346014_SVAKOV-R12_snap.fits;2.34452;26507.8;3.49521;0
20220605142501960_SVAKOV-R12_met.fits;1.66917;26518.1;3.83181;0.682667
20220605142446088_SVAKOV-R12_snap.fits;2.10113;26543;1.62036;0
20220605142546163_SVAKOV-R12_snap.fits;2.5495;26459.5;1.81654;0
20220605142652552_SVAKOV-R12_met.fits;2.41674;26485.8;8.47554;0.170667
20220605142707400_SVAKOV-R12_met.fits;2.30092;26529.8;4.65242;0.170667
20220605142646238_SVAKOV-R12_snap.fits;2.73738;26518.1;1.88287;0
20220605142830515_SVAKOV-R12_met.fits;2.28745;26507.8;4.69267;0.170667
20220605142835976_SVAKOV-R12_met.fits;1.95532;26487.3;4.43045;0.170667
20220605142746312_SVAKOV-R12_snap.fits;2.05148;26525.4;1.73402;0
20220605142933320_SVAKOV-R12_met.fits;2.11427;26499;4.97193;0.341333
20220605142846387_SVAKOV-R12_snap.fits;2.11091;26459.5;2.04192;0
20220605142946462_SVAKOV-R12_snap.fits;2.23011;26499;2.34802;0
20220605143046536_SVAKOV-R12_snap.fits;2.63332;26449.2;2.09426;0
20220605143146611_SVAKOV-R12_snap.fits;1.97729;26497.6;2.17004;0
20220605143306995_SVAKOV-R12_met.fits;2.9908;26494.6;11.5032;0.170667
20220605143246686_SVAKOV-R12_snap.fits;2.69738;26460.9;2.01214;0
20220605143346760_SVAKOV-R12_snap.fits;2.23849;26491.7;2.24586;0
20220605143446835_SVAKOV-R12_snap.fits;2.15786;26503.4;2.18096;0
20220605143546910_SVAKOV-R12_snap.fits;2.46778;26507.8;1.52068;0
20220605143646984_SVAKOV-R12_snap.fits;2.35976;26494.6;1.65783;0
20220605143747059_SVAKOV-R12_snap.fits;2.78999;26488.8;1.58201;0
20220605143942600_SVAKOV-R12_met.fits;2.17991;26504.9;4.73422;0.170667
20220605143847134_SVAKOV-R12_snap.fits;2.95333;26499;1.92236;0
20220605143947208_SVAKOV-R12_snap.fits;1.8878;26503.4;1.53066;0
20220605144047283_SVAKOV-R12_snap.fits;2.19863;26480;2.09343;0
20220605144203059_SVAKOV-R12_met.fits;1.76415;26494.6;3.75606;0.170667
20220605144147358_SVAKOV-R12_snap.fits;2.19716;26521;1.97052;0
20220605144244019_SVAKOV-R12_met.fits;2.0559;26502;7.59059;0.170667
20220605144306035_SVAKOV-R12_met.fits;2.27231;26502;5.10733;0.170667
20220605144247432_SVAKOV-R12_snap.fits;2.39991;26518.1;1.91104;0
20220605144408328_SVAKOV-R12_met.fits;2.66638;26506.3;11.7352;0.341333
20220605144347507_SVAKOV-R12_snap.fits;2.07853;26547.4;1.84211;0
20220605144454579_SVAKOV-R12_met.fits;1.81142;26488.8;19.2691;0.341333
20220605144537246_SVAKOV-R12_met.fits;2.03006;26528.3;4.43804;0.170667
20220605144447582_SVAKOV-R12_snap.fits;2.10839;26490.2;1.61837;0
20220605144547656_SVAKOV-R12_snap.fits;2.13741;26472.7;2.03209;0
20220605144706675_SVAKOV-R12_met.fits;1.86195;26490.2;8.72116;0.341333
20220605144742856_SVAKOV-R12_met.fits;2.295;26477.1;5.712;1.36533
20220605144647731_SVAKOV-R12_snap.fits;1.88827;26540;1.83576;0
20220605144821939_SVAKOV-R12_met.fits;2.14531;26491.7;6.19233;0.170667
20220605144747806_SVAKOV-R12_snap.fits;1.83713;26500.5;2.05699;0
20220605144847880_SVAKOV-R12_snap.fits;2.08115;26519.5;1.65572;0
20220605144947955_SVAKOV-R12_snap.fits;2.39616;26484.4;2.2098;0
20220605145137694_SVAKOV-R12_met.fits;2.32129;26506.3;8.50686;1.536
20220605145048030_SVAKOV-R12_snap.fits;2.16297;26458;2.22571;0
20220605145148104_SVAKOV-R12_snap.fits;2.80543;26540;1.6282;0
20220605145248179_SVAKOV-R12_snap.fits;2.28668;26477.1;1.60428;0
20220605145348254_SVAKOV-R12_snap.fits;2.13683;26540;1.89555;0
20220605145448328_SVAKOV-R12_snap.fits;2.32921;26507.8;1.97065;0
20220605145548403_SVAKOV-R12_snap.fits;2.1678;26477.1;1.88088;0
20220605145648478_SVAKOV-R12_snap.fits;2.60942;26509.3;1.78203;0
20220605145748552_SVAKOV-R12_snap.fits;2.00032;26543;1.61404;0
20220605145848627_SVAKOV-R12_snap.fits;2.30113;26456.5;1.9734;0
20220605145948702_SVAKOV-R12_snap.fits;1.97287;26494.6;1.90185;0
