# file name; noise; peak f.; mag.; duration
20220605075230643_SVAKOV-R12_met.fits;1.46607;26532.7;5.4858;0.682667
20220605075256072_SVAKOV-R12_met.fits;1.64863;26480;7.08774;0.341333
20220605075352734_SVAKOV-R12_met.fits;1.69372;26519.5;13.6146;0.170667
20220605075416456_SVAKOV-R12_met.fits;1.283;26521;2.73224;0.170667
20220605075625139_SVAKOV-R12_met.fits;1.48542;26507.8;6.69227;0.341333
20220605075641182_SVAKOV-R12_met.fits;1.49432;26493.2;5.0937;1.024
20220605075646472_SVAKOV-R12_met.fits;1.33601;26494.6;3.80054;1.70667
20220605075650910_SVAKOV-R12_met.fits;1.29695;26499;3.88981;0.341333
20220605075905907_SVAKOV-R12_met.fits;1.43384;26485.8;2.97233;0.170667
20220605080040627_SVAKOV-R12_met.fits;1.40282;26506.3;4.04908;0.170667
20220605080017416_SVAKOV-R12_snap.fits;1.6529;26547.4;1.57746;0
20220605080117491_SVAKOV-R12_snap.fits;1.97548;26522.5;1.42565;0
20220605080228659_SVAKOV-R12_met.fits;1.84446;26503.4;4.90753;0.170667
20220605080235827_SVAKOV-R12_met.fits;1.74949;26516.6;3.67355;0.170667
20220605080217566_SVAKOV-R12_snap.fits;1.73648;26475.6;1.69077;0
20220605080346824_SVAKOV-R12_met.fits;1.50205;26506.3;4.99973;0.170667
20220605080317640_SVAKOV-R12_snap.fits;2.48674;26450.7;2.01478;0
20220605080417715_SVAKOV-R12_snap.fits;1.54574;26500.5;1.30653;0
20220605080512158_SVAKOV-R12_met.fits;1.48189;26491.7;4.03221;2.73067
20220605080521715_SVAKOV-R12_met.fits;1.4494;26504.9;5.66172;2.048
20220605080545950_SVAKOV-R12_met.fits;1.44712;26497.6;3.42582;0.170667
20220605080601139_SVAKOV-R12_met.fits;1.76004;26497.6;4.95906;0.170667
20220605080517790_SVAKOV-R12_snap.fits;1.88668;26510.7;1.98755;0
20220605080617864_SVAKOV-R12_snap.fits;1.89077;26510.7;1.48977;0
20220605080726472_SVAKOV-R12_met.fits;1.36527;26525.4;3.37326;0.170667
20220605080717939_SVAKOV-R12_snap.fits;1.72901;26499;1.99759;0
20220605080848904_SVAKOV-R12_met.fits;1.7633;26516.6;5.22156;0.341333
20220605080818014_SVAKOV-R12_snap.fits;1.75115;26488.8;1.29762;0
20220605080945907_SVAKOV-R12_met.fits;1.24445;26521;5.23242;0.341333
20220605080918088_SVAKOV-R12_snap.fits;1.61046;26526.9;1.20629;0
20220605081053150_SVAKOV-R12_met.fits;1.60516;26497.6;3.41526;0.341333
20220605081018163_SVAKOV-R12_snap.fits;1.283;26456.5;3.23113;0
20220605081116702_SVAKOV-R12_met.fits;1.45038;26456.5;3.23113;0.170667
20220605081124894_SVAKOV-R12_met.fits;1.74175;26499;4.22424;0.170667
20220605081118238_SVAKOV-R12_snap.fits;1.75928;26510.7;1.11882;0
20220605081247667_SVAKOV-R12_met.fits;1.47978;26491.7;4.0298;0.170667
20220605081251763_SVAKOV-R12_met.fits;1.16632;26518.1;3.32565;0.170667
20220605081218312_SVAKOV-R12_snap.fits;1.692;26465.3;2.4007;0
20220605081319752_SVAKOV-R12_met.fits;1.62752;26499;5.92674;0.341333
20220605081318387_SVAKOV-R12_snap.fits;1.64097;26475.6;1.91108;0
20220605081425971_SVAKOV-R12_met.fits;1.74954;26521;7.74685;0.170667
20220605081459934_SVAKOV-R12_met.fits;1.54253;26516.6;4.11823;0.170667
20220605081418462_SVAKOV-R12_snap.fits;1.92517;26543;1.66184;0
20220605081518536_SVAKOV-R12_snap.fits;1.8661;26462.4;1.53292;0
20220605081657182_SVAKOV-R12_met.fits;2.21197;26491.7;11.3852;1.536
20220605081618611_SVAKOV-R12_snap.fits;2.0615;26487.3;4.0034;0
20220605081728926_SVAKOV-R12_met.fits;1.93974;26509.3;4.29374;0.341333
20220605081718686_SVAKOV-R12_snap.fits;2.0096;26465.3;1.83809;0
20220605081842142_SVAKOV-R12_met.fits;2.26454;26482.9;10.3886;0.170667
20220605081849992_SVAKOV-R12_met.fits;1.79275;26523.9;3.83414;1.87733
20220605081818760_SVAKOV-R12_snap.fits;1.56196;26466.8;1.41887;0
20220605081929587_SVAKOV-R12_met.fits;1.48964;26500.5;4.43183;0.341333
20220605082014131_SVAKOV-R12_met.fits;1.39119;26484.4;11.1313;0.341333
20220605081918835_SVAKOV-R12_snap.fits;1.43734;26494.6;1.39728;0
20220605082104990_SVAKOV-R12_met.fits;1.50996;26515.1;6.27225;0.341333
20220605082018910_SVAKOV-R12_snap.fits;1.45543;26478.5;1.06429;0
20220605082142024_SVAKOV-R12_met.fits;1.52511;26497.6;6.49309;2.56
20220605082201992_SVAKOV-R12_met.fits;1.95012;26518.1;5.91371;0.341333
20220605082118984_SVAKOV-R12_snap.fits;1.49334;26452.1;1.23494;0
20220605082227592_SVAKOV-R12_met.fits;1.51363;26491.7;5.45493;0.170667
20220605082240392_SVAKOV-R12_met.fits;1.83559;26490.2;4.66187;0.341333
20220605082219059_SVAKOV-R12_snap.fits;1.68609;26545.9;1.59659;0
20220605082319134_SVAKOV-R12_snap.fits;2.07859;26485.8;1.65315;0
20220605082419208_SVAKOV-R12_snap.fits;1.76536;26523.9;1.45114;0
20220605082519283_SVAKOV-R12_snap.fits;1.70428;26499;1.78071;0
20220605082619358_SVAKOV-R12_snap.fits;1.77605;26466.8;1.79998;0
20220605082751006_SVAKOV-R12_met.fits;1.48215;26513.7;3.19799;0.170667
20220605082719432_SVAKOV-R12_snap.fits;1.97773;26499;1.27387;0
20220605082819507_SVAKOV-R12_snap.fits;1.27182;26456.5;1.20122;0
20220605082945694_SVAKOV-R12_met.fits;1.82948;26481.4;5.13645;0.341333
20220605083004638_SVAKOV-R12_met.fits;1.44911;26506.3;2.91561;0.170667
20220605082919582_SVAKOV-R12_snap.fits;2.32943;26493.2;1.92302;0
20220605083100616_SVAKOV-R12_met.fits;1.69941;26519.5;10.6914;0.682667
20220605083019656_SVAKOV-R12_snap.fits;1.91388;26474.1;1.68238;0
20220605083119731_SVAKOV-R12_snap.fits;1.66007;26469.7;1.668;0
20220605083238067_SVAKOV-R12_met.fits;1.563;26500.5;4.41687;0.170667
20220605083314760_SVAKOV-R12_met.fits;1.65794;26487.3;4.84099;0.170667
20220605083219806_SVAKOV-R12_snap.fits;1.37935;26531.2;1.42162;0
20220605083317662_SVAKOV-R12_met.fits;2.03595;26513.7;9.44607;0.341333
20220605083407667_SVAKOV-R12_met.fits;1.99159;26496.1;4.26361;0.170667
20220605083319880_SVAKOV-R12_snap.fits;1.93578;26466.8;1.52051;0
20220605083421491_SVAKOV-R12_met.fits;1.86355;26497.6;3.85528;0.341333
20220605083513886_SVAKOV-R12_met.fits;1.51304;26490.2;4.82961;0.170667
20220605083419955_SVAKOV-R12_snap.fits;1.51534;26544.4;1.67114;0
20220605083520030_SVAKOV-R12_snap.fits;1.61361;26521;1.50472;0
20220605083710622_SVAKOV-R12_met.fits;2.00452;26513.7;4.13073;0.170667
20220605083620104_SVAKOV-R12_snap.fits;1.82654;26528.3;1.67584;0
20220605083720179_SVAKOV-R12_snap.fits;1.56485;26534.2;1.87796;0
20220605083908552_SVAKOV-R12_met.fits;2.39193;26490.2;4.90175;0.170667
20220605083820254_SVAKOV-R12_snap.fits;1.74229;26453.6;1.42145;0
20220605083934152_SVAKOV-R12_met.fits;1.65944;26515.1;3.37783;0.170667
20220605083959070_SVAKOV-R12_met.fits;1.23426;26516.6;3.01792;0.170667
20220605084010504_SVAKOV-R12_met.fits;1.6534;26518.1;4.30326;0.341333
20220605083920328_SVAKOV-R12_snap.fits;2.10547;26513.7;1.8799;0
20220605084041395_SVAKOV-R12_met.fits;2.13206;26512.2;7.40175;0.341333
20220605084102558_SVAKOV-R12_met.fits;1.52284;26494.6;4.72294;0.341333
20220605084020403_SVAKOV-R12_snap.fits;1.91091;26512.2;1.60223;0
20220605084120478_SVAKOV-R12_snap.fits;2.14666;26468.3;1.9554;0
20220605084220552_SVAKOV-R12_snap.fits;1.53315;26466.8;1.75046;0
20220605084323358_SVAKOV-R12_met.fits;2.08348;26528.3;4.16826;0.170667
20220605084320627_SVAKOV-R12_snap.fits;2.30965;26518.1;1.81176;0
20220605084420702_SVAKOV-R12_snap.fits;2.04419;26482.9;1.72777;0
20220605084543475_SVAKOV-R12_met.fits;2.34022;26478.5;4.96393;0.341333
20220605084520776_SVAKOV-R12_snap.fits;1.93808;26472.7;1.9822;0
20220605084620851_SVAKOV-R12_snap.fits;1.85269;26506.3;1.70566;0
20220605084758814_SVAKOV-R12_met.fits;1.52675;26522.5;3.75993;0.170667
20220605084720926_SVAKOV-R12_snap.fits;2.04915;26452.1;2.20093;0
20220605084821000_SVAKOV-R12_snap.fits;2.38647;26490.2;2.28389;0
20220605084921075_SVAKOV-R12_snap.fits;2.06735;26494.6;1.67415;0
20220605085027976_SVAKOV-R12_met.fits;2.07021;26500.5;5.79684;0.170667
20220605085021150_SVAKOV-R12_snap.fits;2.31142;26547.4;2.02341;0
20220605085121224_SVAKOV-R12_snap.fits;2.53346;26452.1;3.35457;0
20220605085221299_SVAKOV-R12_snap.fits;1.95095;26506.3;1.85003;0
20220605085321374_SVAKOV-R12_snap.fits;2.22775;26462.4;2.63613;0
20220605085421448_SVAKOV-R12_snap.fits;1.51826;26484.4;1.27216;0
20220605085521523_SVAKOV-R12_snap.fits;2.68792;26518.1;2.09835;0
20220605085621598_SVAKOV-R12_snap.fits;2.5107;26512.2;2.65572;0
20220605085721672_SVAKOV-R12_snap.fits;2.00033;26471.2;1.74662;0
20220605085821747_SVAKOV-R12_snap.fits;1.95879;26500.5;1.46859;0
20220605085921822_SVAKOV-R12_snap.fits;2.05263;26487.3;1.01157;0
