# file name; noise; peak f.; mag.; duration
20220605175319198_SVAKOV-R12_met.fits;2.02181;26504.9;6.18462;0.170667
20220605175750387_SVAKOV-R12_met.fits;2.13898;26507.8;8.02927;0.341333
20220605175837150_SVAKOV-R12_met.fits;2.00704;26496.1;6.87869;0.170667
20220605180002142_SVAKOV-R12_snap.fits;1.99056;26491.7;1.96432;0
20220605180102216_SVAKOV-R12_snap.fits;1.9058;26484.4;1.69128;0
20220605180202291_SVAKOV-R12_snap.fits;1.94498;26482.9;1.7272;0
20220605180302366_SVAKOV-R12_snap.fits;2.41221;26521;2.07712;0
20220605180402440_SVAKOV-R12_snap.fits;2.14135;26506.3;1.63588;0
20220605180502515_SVAKOV-R12_snap.fits;1.81197;26477.1;1.97885;0
20220605180602590_SVAKOV-R12_snap.fits;2.34614;26526.9;2.38307;0
20220605180702664_SVAKOV-R12_snap.fits;2.34916;26528.3;1.61736;0
20220605180802739_SVAKOV-R12_snap.fits;2.15966;26475.6;1.71932;0
20220605180902814_SVAKOV-R12_snap.fits;1.69695;26506.3;1.88564;0
20220605181002718_SVAKOV-R12_met.fits;1.97367;26504.9;9.20918;0.341333
20220605181002888_SVAKOV-R12_snap.fits;2.51318;26487.3;2.34384;0
20220605181102963_SVAKOV-R12_snap.fits;2.57759;26504.9;1.88978;0
20220605181203038_SVAKOV-R12_snap.fits;1.837;26453.6;1.53066;0
20220605181336734_SVAKOV-R12_met.fits;2.11792;26512.2;11.1744;0.512
20220605181303112_SVAKOV-R12_snap.fits;1.78414;26535.6;1.53802;0
20220605181403187_SVAKOV-R12_snap.fits;1.72936;26490.2;1.58321;0
20220605181553779_SVAKOV-R12_met.fits;2.02516;26507.8;4.56071;0.170667
20220605181503262_SVAKOV-R12_snap.fits;1.71245;26500.5;1.86893;0
20220605181658803_SVAKOV-R12_met.fits;2.06714;26513.7;7.30319;0.170667
20220605181603336_SVAKOV-R12_snap.fits;1.74018;26541.5;1.86443;0
20220605181743518_SVAKOV-R12_met.fits;2.82489;26500.5;6.91947;0.170667
20220605181703411_SVAKOV-R12_snap.fits;1.38254;26484.4;1.35565;0
20220605181827550_SVAKOV-R12_met.fits;2.1048;26513.7;4.43418;0.170667
20220605181803486_SVAKOV-R12_snap.fits;1.48484;26531.2;1.71335;0
20220605181903560_SVAKOV-R12_snap.fits;1.26903;26478.5;0.976035;0
20220605182008072_SVAKOV-R12_met.fits;1.48292;26504.9;3.05741;0.170667
20220605182003635_SVAKOV-R12_snap.fits;1.52258;26466.8;1.40064;0
20220605182103710_SVAKOV-R12_snap.fits;1.29675;26484.4;1.43493;0
20220605182203784_SVAKOV-R12_snap.fits;1.48868;26460.9;0.970842;0
20220605182303859_SVAKOV-R12_snap.fits;1.60253;26528.3;1.18837;0
20220605182403934_SVAKOV-R12_snap.fits;1.64203;26456.5;1.41043;0
20220605182504008_SVAKOV-R12_snap.fits;2.32225;26491.7;1.98469;0
20220605182604083_SVAKOV-R12_snap.fits;2.48531;26490.2;1.42448;0
20220605182727539_SVAKOV-R12_met.fits;2.27646;26500.5;6.17246;0.341333
20220605182704158_SVAKOV-R12_snap.fits;2.33262;26490.2;1.90534;0
20220605182807987_SVAKOV-R12_met.fits;2.37735;26494.6;4.92828;0.170667
20220605182812424_SVAKOV-R12_met.fits;2.5921;26499;6.65208;0.682667
20220605182804232_SVAKOV-R12_snap.fits;2.4383;26521;1.45574;0
20220605182904307_SVAKOV-R12_snap.fits;2.17166;26471.2;1.91088;0
20220605183004382_SVAKOV-R12_snap.fits;1.36214;26484.4;1.19805;0
20220605183104456_SVAKOV-R12_snap.fits;1.33695;26452.1;1.08512;0
20220605183204531_SVAKOV-R12_snap.fits;1.24473;26480;1.3376;0
20220605183304606_SVAKOV-R12_snap.fits;1.10784;26512.2;1.09246;0
20220605183404680_SVAKOV-R12_snap.fits;1.1036;26526.9;1.02051;0
20220605183504755_SVAKOV-R12_snap.fits;1.2562;26475.6;1.47924;0
20220605183604830_SVAKOV-R12_snap.fits;1.49598;26538.6;1.20756;0
20220605183759859_SVAKOV-R12_met.fits;1.23414;26500.5;15.769;0.341333
20220605183704904_SVAKOV-R12_snap.fits;1.36609;26458;1.30079;0
20220605183851059_SVAKOV-R12_met.fits;1.17425;26497.6;5.17452;0.341333
20220605183804979_SVAKOV-R12_snap.fits;1.03695;26478.5;1.16037;0
20220605183937310_SVAKOV-R12_met.fits;1.17292;26500.5;4.61282;0.512
20220605183905054_SVAKOV-R12_snap.fits;0.954574;26535.6;1.01812;0
20220605184050526_SVAKOV-R12_met.fits;1.17475;26506.3;3.97872;0.341333
20220605184005128_SVAKOV-R12_snap.fits;0.99066;26537.1;0.983009;0
20220605184125000_SVAKOV-R12_met.fits;1.13691;26478.5;2.75859;0.341333
20220605184105203_SVAKOV-R12_snap.fits;1.24099;26504.9;0.972679;0
20220605184239752_SVAKOV-R12_met.fits;1.23158;26504.9;3.73709;0.682667
20220605184205278_SVAKOV-R12_snap.fits;1.11258;26522.5;1.09151;0
20220605184305352_SVAKOV-R12_snap.fits;0.965518;26449.2;1.1896;0
20220605184450654_SVAKOV-R12_met.fits;1.49374;26496.1;3.27786;0.170667
20220605184454750_SVAKOV-R12_met.fits;1.06528;26506.3;5.70393;0.341333
20220605184405427_SVAKOV-R12_snap.fits;1.43066;26463.9;1.82991;0
20220605184505502_SVAKOV-R12_snap.fits;0.967332;26484.4;0.857568;0
20220605184605576_SVAKOV-R12_snap.fits;0.865842;26510.7;0.816709;0
20220605184702750_SVAKOV-R12_met.fits;1.1957;26475.6;2.44885;0.170667
20220605184705651_SVAKOV-R12_snap.fits;1.17325;26538.6;0.732495;0
20220605184805726_SVAKOV-R12_snap.fits;1.19114;26485.8;1.06174;0
20220605184905800_SVAKOV-R12_snap.fits;1.11242;26462.4;1.10006;0
20220605185018846_SVAKOV-R12_met.fits;1.04642;26500.5;2.46885;0.170667
20220605185023795_SVAKOV-R12_met.fits;1.06596;26502;4.14071;0.170667
20220605185050078_SVAKOV-R12_met.fits;1.12589;26503.4;2.9102;0.341333
20220605185005875_SVAKOV-R12_snap.fits;1.07971;26450.7;0.952079;0
20220605185146739_SVAKOV-R12_met.fits;0.939346;26471.2;3.56708;0.170667
20220605185105950_SVAKOV-R12_snap.fits;0.9468;26488.8;0.809114;0
20220605185206024_SVAKOV-R12_snap.fits;1.31693;26488.8;1.39198;0
20220605185306099_SVAKOV-R12_snap.fits;0.966959;26482.9;0.823067;0
20220605185406174_SVAKOV-R12_snap.fits;0.979838;26463.9;1.04399;0
20220605185506248_SVAKOV-R12_snap.fits;1.09026;26482.9;0.707077;0
20220605185606323_SVAKOV-R12_snap.fits;0.860625;26503.4;0.704234;0
20220605185706398_SVAKOV-R12_snap.fits;1.08942;26484.4;0.699972;0
20220605185806472_SVAKOV-R12_snap.fits;0.990458;26480;1.06724;0
20220605185906547_SVAKOV-R12_snap.fits;0.920334;26518.1;0.821534;0
