#timestamp,LO_Frequency 
1468519215.4,147256045.5
1468519235.3,147256045.5
1468519255.2,147256045.5
1468519275.2,147256045.5
1468519295.1,147256045.5
1468519315.0,147256045.5
1468519315.9,147256045.5
1468519335.9,147256045.5
1468519355.8,147256045.5
1468519375.7,147256045.5
1468519395.6,147256045.5
1468519415.6,147256045.5
1468519435.5,147256045.5
1468519455.4,147256045.5
1468519475.3,147256045.5
1468519495.3,147256045.5
1468519515.2,147256045.5
1468519535.1,147256045.5
1468519555.0,147256045.5
1468519556.0,147256045.5
1468519575.9,147256045.5
1468519595.8,147256045.5
1468519615.7,147256045.5
1468519635.7,147256045.5
1468519655.6,147256045.5
1468519675.5,147256045.5
1468519695.4,147256045.5
1468519715.4,147256045.5
1468519735.3,147256045.5
1468519755.2,147256045.5
1468519775.1,147256045.5
1468519795.1,147256045.5
1468519796.0,147256045.5
1468519815.9,147256045.5
1468519835.8,147256045.5
1468519855.8,147256045.5
1468519875.7,147256045.5
1468519895.6,147256045.5
1468519915.5,147256045.5
1468519935.5,147256045.5
1468519955.4,147256045.5
1468519975.3,147256045.5
1468519995.2,147256045.5
1468520015.2,147256045.5
1468520035.1,147256045.5
1468520036.0,147256045.5
1468520055.0,147256045.5
1468520055.9,147256045.5
1468520075.9,147256045.5
1468520095.8,147256045.5
1468520115.7,147256045.5
1468520135.6,147256045.5
1468520155.6,147256045.5
1468520175.5,147256045.5
1468520195.4,147256045.5
1468520215.3,147256045.5
1468520235.3,147256045.5
1468520255.2,147256045.5
1468520275.1,147256045.5
1468520295.0,147256045.5
1468520296.0,147256045.5
1468520315.9,147256045.5
1468520335.8,147256045.5
1468520355.7,147256045.5
1468520375.7,147256045.5
1468520395.6,147256045.5
1468520415.5,147256045.5
1468520435.4,147256045.5
1468520455.4,147256045.5
1468520475.3,147256045.5
1468520495.2,147256045.5
1468520515.1,147256045.5
1468520535.1,147256045.5
1468520536.0,147256045.5
1468520555.0,147256045.5
1468520555.9,147256045.5
1468520575.9,147256045.5
1468520595.8,147256045.5
1468520615.7,147256045.5
1468520635.6,147256045.5
1468520655.6,147256045.5
1468520675.5,147256045.5
1468520695.4,147256045.5
1468520715.3,147256045.5
1468520735.3,147256045.5
1468520755.2,147256045.5
1468520775.1,147256045.5
1468520795.0,147256045.5
1468520796.0,147256045.5
1468520815.9,147256045.5
1468520835.8,147256045.5
1468520855.7,147256045.5
1468520875.7,147256045.5
1468520895.6,147256045.5
1468520915.5,147256045.5
1468520935.4,147256045.5
1468520955.4,147256045.5
1468520975.3,147256045.5
1468520995.2,147256045.5
1468521015.1,147256045.5
1468521035.1,147256045.5
1468521036.0,147256045.5
1468521055.9,147256045.5
1468521075.8,147256045.5
1468521095.8,147256045.5
1468521115.7,147256045.5
1468521135.6,147256045.5
1468521155.5,147256045.5
1468521175.5,147256045.5
1468521195.4,147256045.5
1468521215.3,147256045.5
1468521235.2,147256045.5
1468521255.2,147256045.5
1468521275.1,147256045.5
1468521295.0,147256045.5
1468521295.9,147256045.5
1468521315.9,147256045.5
1468521335.8,147256045.5
1468521355.7,147256045.5
1468521375.6,147256045.5
1468521395.6,147256045.5
1468521415.5,147256045.5
1468521435.4,147256045.5
1468521455.3,147256045.5
1468521475.3,147256045.5
1468521495.2,147256045.5
1468521515.1,147256045.5
1468521535.0,147256045.5
1468521536.0,147256045.5
1468521555.9,147256045.5
1468521575.8,147256045.5
1468521595.7,147256045.5
1468521615.7,147256045.5
1468521635.6,147256045.5
1468521655.5,147256045.5
1468521675.4,147256045.5
1468521695.4,147256045.5
1468521715.3,147256045.5
1468521735.2,147256045.5
1468521755.1,147256045.5
1468521775.1,147256045.5
1468521776.0,147256045.5
1468521795.0,147256045.5
1468521795.9,147256045.5
1468521815.9,147256045.5
1468521835.8,147256045.5
1468521855.7,147256045.5
1468521875.6,147256045.5
1468521895.6,147256045.5
1468521915.5,147256045.5
1468521935.4,147256045.5
1468521955.3,147256045.5
1468521975.3,147256045.5
1468521995.2,147256045.5
1468522015.1,147256045.5
1468522035.0,147256045.5
1468522036.0,147256045.5
1468522055.9,147256045.5
1468522075.8,147256045.5
1468522095.7,147256045.5
1468522115.7,147256045.5
1468522135.6,147256045.5
1468522155.5,147256045.5
1468522175.4,147256045.5
1468522195.4,147256045.5
1468522215.3,147256045.5
1468522235.2,147256045.5
1468522255.1,147256045.5
1468522275.1,147256045.5
1468522276.0,147256045.5
1468522295.9,147256045.5
1468522315.8,147256045.5
1468522335.8,147256045.5
1468522355.7,147256045.5
1468522375.6,147256045.5
1468522395.5,147256045.5
1468522415.5,147256045.5
1468522435.4,147256045.5
1468522455.3,147256045.5
1468522475.2,147256045.5
1468522495.2,147256045.5
1468522515.1,147256045.5
1468522516.0,147256045.5
1468522535.0,147256045.5
1468522535.9,147256045.5
1468522555.9,147256045.5
1468522575.8,147256045.5
1468522595.7,147256045.5
1468522615.6,147256045.5
1468522635.6,147256045.5
1468522655.5,147256045.5
1468522675.4,147256045.5
1468522695.3,147256045.5
1468522715.3,147256045.5
1468522735.2,147256045.5
1468522755.1,147256045.5
1468522775.0,147256045.5
1468522776.0,147256045.5
1468522795.9,147256045.5
