#timestamp,LO_Frequency 
1468508415.0,147256045.5
1468508415.9,147256045.5
1468508435.9,147256045.5
1468508455.8,147256045.5
1468508475.7,147256045.5
1468508495.6,147256045.5
1468508515.6,147256045.5
1468508535.5,147256045.5
1468508555.4,147256045.5
1468508575.3,147256045.5
1468508595.3,147256045.5
1468508615.2,147256045.5
1468508635.1,147256045.5
1468508655.0,147256045.5
1468508656.0,147256045.5
1468508675.9,147256045.5
1468508695.8,147256045.5
1468508715.7,147256045.5
1468508735.7,147256045.5
1468508755.6,147256045.5
1468508775.5,147256045.5
1468508795.4,147256045.5
1468508815.4,147256045.5
1468508835.3,147256045.5
1468508855.2,147256045.5
1468508875.1,147256045.5
1468508895.1,147256045.5
1468508896.0,147256045.5
1468508915.9,147256045.5
1468508935.8,147256045.5
1468508955.7,147256045.5
1468508975.7,147256045.5
1468508995.6,147256045.5
1468509015.5,147256045.5
1468509035.4,147256045.5
1468509055.4,147256045.5
1468509075.3,147256045.5
1468509095.2,147256045.5
1468509115.1,147256045.5
1468509135.1,147256045.5
1468509136.0,147256045.5
1468509155.0,147256045.5
1468509155.9,147256045.5
1468509175.9,147256045.5
1468509195.8,147256045.5
1468509215.7,147256045.5
1468509235.6,147256045.5
1468509255.6,147256045.5
1468509275.5,147256045.5
1468509295.4,147256045.5
1468509315.3,147256045.5
1468509335.3,147256045.5
1468509355.2,147256045.5
1468509375.1,147256045.5
1468509395.0,147256045.5
1468509396.0,147256045.5
1468509415.9,147256045.5
1468509435.8,147256045.5
1468509455.7,147256045.5
1468509475.7,147256045.5
1468509495.6,147256045.5
1468509515.5,147256045.5
1468509535.4,147256045.5
1468509555.4,147256045.5
1468509575.3,147256045.5
1468509595.2,147256045.5
1468509615.1,147256045.5
1468509635.1,147256045.5
1468509636.0,147256045.5
1468509655.9,147256045.5
1468509675.8,147256045.5
1468509695.8,147256045.5
1468509715.7,147256045.5
1468509735.6,147256045.5
1468509755.5,147256045.5
1468509775.5,147256045.5
1468509795.4,147256045.5
1468509815.3,147256045.5
1468509835.2,147256045.5
1468509855.2,147256045.5
1468509875.1,147256045.5
1468509876.0,147256045.5
1468509895.0,147256045.5
1468509895.9,147256045.5
1468509915.9,147256045.5
1468509935.8,147256045.5
1468509955.7,147256045.5
1468509975.6,147256045.5
1468509995.6,147256045.5
1468510015.5,147256045.5
1468510035.4,147256045.5
1468510055.3,147256045.5
1468510075.3,147256045.5
1468510095.2,147256045.5
1468510115.1,147256045.5
1468510135.0,147256045.5
1468510136.0,147256045.5
1468510155.9,147256045.5
1468510175.8,147256045.5
1468510195.7,147256045.5
1468510215.7,147256045.5
1468510235.6,147256045.5
1468510255.5,147256045.5
1468510275.4,147256045.5
1468510295.4,147256045.5
1468510315.3,147256045.5
1468510335.2,147256045.5
1468510355.1,147256045.5
1468510375.1,147256045.5
1468510376.0,147256045.5
1468510395.0,147256045.5
1468510395.9,147256045.5
1468510415.9,147256045.5
1468510435.8,147256045.5
1468510455.7,147256045.5
1468510475.6,147256045.5
1468510495.6,147256045.5
1468510515.5,147256045.5
1468510535.4,147256045.5
1468510555.3,147256045.5
1468510575.3,147256045.5
1468510595.2,147256045.5
1468510615.1,147256045.5
1468510635.0,147256045.5
1468510636.0,147256045.5
1468510655.9,147256045.5
1468510675.8,147256045.5
1468510695.7,147256045.5
1468510715.7,147256045.5
1468510735.6,147256045.5
1468510755.5,147256045.5
1468510775.4,147256045.5
1468510795.4,147256045.5
1468510815.3,147256045.5
1468510835.2,147256045.5
1468510855.1,147256045.5
1468510875.1,147256045.5
1468510876.0,147256045.5
1468510895.0,147256045.5
1468510895.9,147256045.5
1468510915.9,147256045.5
1468510935.8,147256045.5
1468510955.7,147256045.5
1468510975.6,147256045.5
1468510995.6,147256045.5
1468511015.5,147256045.5
1468511035.4,147256045.5
1468511055.3,147256045.5
1468511075.3,147256045.5
1468511095.2,147256045.5
1468511115.1,147256045.5
1468511135.0,147256045.5
1468511136.0,147256045.5
1468511155.9,147256045.5
1468511175.8,147256045.5
1468511195.7,147256045.5
1468511215.7,147256045.5
1468511235.6,147256045.5
1468511255.5,147256045.5
1468511275.4,147256045.5
1468511295.4,147256045.5
1468511315.3,147256045.5
1468511335.2,147256045.5
1468511355.1,147256045.5
1468511375.1,147256045.5
1468511376.0,147256045.5
1468511395.9,147256045.5
1468511415.8,147256045.5
1468511435.8,147256045.5
1468511455.7,147256045.5
1468511475.6,147256045.5
1468511495.5,147256045.5
1468511515.5,147256045.5
1468511535.4,147256045.5
1468511555.3,147256045.5
1468511575.2,147256045.5
1468511595.2,147256045.5
1468511615.1,147256045.5
1468511616.0,147256045.5
1468511635.0,147256045.5
1468511635.9,147256045.5
1468511655.9,147256045.5
1468511675.8,147256045.5
1468511695.7,147256045.5
1468511715.6,147256045.5
1468511735.6,147256045.5
1468511755.5,147256045.5
1468511775.4,147256045.5
1468511795.3,147256045.5
1468511815.3,147256045.5
1468511835.2,147256045.5
1468511855.1,147256045.5
1468511875.0,147256045.5
1468511876.0,147256045.5
1468511895.9,147256045.5
1468511915.8,147256045.5
1468511935.7,147256045.5
1468511955.7,147256045.5
1468511975.6,147256045.5
1468511995.5,147256045.5
