#timestamp,LO_Frequency 
1468533615.2,147256045.5
1468533635.2,147256045.5
1468533655.1,147256045.5
1468533675.0,147256045.5
1468533675.9,147256045.5
1468533695.9,147256045.5
1468533715.8,147256045.5
1468533735.7,147256045.5
1468533755.6,147256045.5
1468533775.6,147256045.5
1468533795.5,147256045.5
1468533815.4,147256045.5
1468533835.3,147256045.5
1468533855.3,147256045.5
1468533875.2,147256045.5
1468533895.1,147256045.5
1468533915.0,147256045.5
1468533916.0,147256045.5
1468533935.9,147256045.5
1468533955.8,147256045.5
1468533975.7,147256045.5
1468533995.7,147256045.5
1468534015.6,147256045.5
1468534035.5,147256045.5
1468534055.4,147256045.5
1468534075.4,147256045.5
1468534095.3,147256045.5
1468534115.2,147256045.5
1468534135.1,147256045.5
1468534155.1,147256045.5
1468534156.0,147256045.5
1468534175.0,147256045.5
1468534175.9,147256045.5
1468534195.9,147256045.5
1468534215.8,147256045.5
1468534235.7,147256045.5
1468534255.6,147256045.5
1468534275.6,147256045.5
1468534295.5,147256045.5
1468534315.4,147256045.5
1468534335.3,147256045.5
1468534355.3,147256045.5
1468534375.2,147256045.5
1468534395.1,147256045.5
1468534415.0,147256045.5
1468534416.0,147256045.5
1468534435.9,147256045.5
1468534455.8,147256045.5
1468534475.7,147256045.5
1468534495.7,147256045.5
1468534515.6,147256045.5
1468534535.5,147256045.5
1468534555.4,147256045.5
1468534575.4,147256045.5
1468534595.3,147256045.5
1468534615.2,147256045.5
1468534635.1,147256045.5
1468534655.1,147256045.5
1468534656.0,147256045.5
1468534675.0,147256045.5
1468534675.9,147256045.5
1468534695.9,147256045.5
1468534715.8,147256045.5
1468534735.7,147256045.5
1468534755.6,147256045.5
1468534775.6,147256045.5
1468534795.5,147256045.5
1468534815.4,147256045.5
1468534835.3,147256045.5
1468534855.3,147256045.5
1468534875.2,147256045.5
1468534895.1,147256045.5
1468534915.0,147256045.5
1468534916.0,147256045.5
1468534935.9,147256045.5
1468534955.8,147256045.5
1468534975.7,147256045.5
1468534995.7,147256045.5
1468535015.6,147256045.5
1468535035.5,147256045.5
1468535055.4,147256045.5
1468535075.4,147256045.5
1468535095.3,147256045.5
1468535115.2,147256045.5
1468535135.1,147256045.5
1468535155.1,147256045.5
1468535156.0,147256045.5
1468535175.9,147256045.5
1468535195.8,147256045.5
1468535215.7,147256045.5
1468535235.7,147256045.5
1468535255.6,147256045.5
1468535275.5,147256045.5
1468535295.4,147256045.5
1468535315.4,147256045.5
1468535335.3,147256045.5
1468535355.2,147256045.5
1468535375.1,147256045.5
1468535395.1,147256045.5
1468535396.0,147256045.5
1468535415.0,147256045.5
1468535415.9,147256045.5
1468535435.9,147256045.5
1468535455.8,147256045.5
1468535475.7,147256045.5
1468535495.6,147256045.5
1468535515.6,147256045.5
1468535535.5,147256045.5
1468535555.4,147256045.5
1468535575.3,147256045.5
1468535595.3,147256045.5
1468535615.2,147256045.5
1468535635.1,147256045.5
1468535655.0,147256045.5
1468535656.0,147256045.5
1468535675.9,147256045.5
1468535695.8,147256045.5
1468535715.7,147256045.5
1468535735.7,147256045.5
1468535755.6,147256045.5
1468535775.5,147256045.5
1468535795.4,147256045.5
1468535815.4,147256045.5
1468535835.3,147256045.5
1468535855.2,147256045.5
1468535875.1,147256045.5
1468535895.1,147256045.5
1468535896.0,147256045.5
1468535915.9,147256045.5
1468535935.8,147256045.5
1468535955.8,147256045.5
1468535975.7,147256045.5
1468535995.6,147256045.5
1468536015.5,147256045.5
1468536035.5,147256045.5
1468536055.4,147256045.5
1468536075.3,147256045.5
1468536095.2,147256045.5
1468536115.2,147256045.5
1468536135.1,147256045.5
1468536136.0,147256045.5
1468536155.0,147256045.5
1468536155.9,147256045.5
1468536175.9,147256045.5
1468536195.8,147256045.5
1468536215.7,147256045.5
1468536235.6,147256045.5
1468536255.6,147256045.5
1468536275.5,147256045.5
1468536295.4,147256045.5
1468536315.3,147256045.5
1468536335.3,147256045.5
1468536355.2,147256045.5
1468536375.1,147256045.5
1468536395.0,147256045.5
1468536396.0,147256045.5
1468536415.9,147256045.5
1468536435.8,147256045.5
1468536455.7,147256045.5
1468536475.7,147256045.5
1468536495.6,147256045.5
1468536515.5,147256045.5
1468536535.4,147256045.5
1468536555.4,147256045.5
1468536575.3,147256045.5
1468536595.2,147256045.5
1468536615.1,147256045.5
1468536635.1,147256045.5
1468536636.0,147256045.5
1468536655.0,147256045.5
1468536655.9,147256045.5
1468536675.9,147256045.5
1468536695.8,147256045.5
1468536715.7,147256045.5
1468536735.6,147256045.5
1468536755.6,147256045.5
1468536775.5,147256045.5
1468536795.4,147256045.5
1468536815.3,147256045.5
1468536835.3,147256045.5
1468536855.2,147256045.5
1468536875.1,147256045.5
1468536895.0,147256045.5
1468536896.0,147256045.5
1468536915.9,147256045.5
1468536935.8,147256045.5
1468536955.7,147256045.5
1468536975.7,147256045.5
1468536995.6,147256045.5
1468537015.5,147256045.5
1468537035.4,147256045.5
1468537055.4,147256045.5
1468537075.3,147256045.5
1468537095.2,147256045.5
1468537115.1,147256045.5
1468537135.1,147256045.5
1468537136.0,147256045.5
1468537155.9,147256045.5
1468537175.8,147256045.5
1468537195.8,147256045.5
