#timestamp,LO_Frequency 
1468515615.9,147256045.5
1468515635.8,147256045.5
1468515655.7,147256045.5
1468515675.6,147256045.5
1468515695.6,147256045.5
1468515715.5,147256045.5
1468515735.4,147256045.5
1468515755.3,147256045.5
1468515775.3,147256045.5
1468515795.2,147256045.5
1468515815.1,147256045.5
1468515835.0,147256045.5
1468515836.0,147256045.5
1468515855.9,147256045.5
1468515875.8,147256045.5
1468515895.7,147256045.5
1468515915.7,147256045.5
1468515935.6,147256045.5
1468515955.5,147256045.5
1468515975.4,147256045.5
1468515995.4,147256045.5
1468516015.3,147256045.5
1468516035.2,147256045.5
1468516055.1,147256045.5
1468516075.1,147256045.5
1468516076.0,147256045.5
1468516095.0,147256045.5
1468516095.9,147256045.5
1468516115.9,147256045.5
1468516135.8,147256045.5
1468516155.7,147256045.5
1468516175.6,147256045.5
1468516195.6,147256045.5
1468516215.5,147256045.5
1468516235.4,147256045.5
1468516255.3,147256045.5
1468516275.3,147256045.5
1468516295.2,147256045.5
1468516315.1,147256045.5
1468516335.0,147256045.5
1468516336.0,147256045.5
1468516355.9,147256045.5
1468516375.8,147256045.5
1468516395.7,147256045.5
1468516415.7,147256045.5
1468516435.6,147256045.5
1468516455.5,147256045.5
1468516475.4,147256045.5
1468516495.4,147256045.5
1468516515.3,147256045.5
1468516535.2,147256045.5
1468516555.1,147256045.5
1468516575.1,147256045.5
1468516576.0,147256045.5
1468516595.9,147256045.5
1468516615.8,147256045.5
1468516635.8,147256045.5
1468516655.7,147256045.5
1468516675.6,147256045.5
1468516695.5,147256045.5
1468516715.5,147256045.5
1468516735.4,147256045.5
1468516755.3,147256045.5
1468516775.2,147256045.5
1468516795.2,147256045.5
1468516815.1,147256045.5
1468516816.0,147256045.5
1468516835.0,147256045.5
1468516835.9,147256045.5
1468516855.9,147256045.5
1468516875.8,147256045.5
1468516895.7,147256045.5
1468516915.6,147256045.5
1468516935.6,147256045.5
1468516955.5,147256045.5
1468516975.4,147256045.5
1468516995.3,147256045.5
1468517015.3,147256045.5
1468517035.2,147256045.5
1468517055.1,147256045.5
1468517075.0,147256045.5
1468517076.0,147256045.5
1468517095.9,147256045.5
1468517115.8,147256045.5
1468517135.7,147256045.5
1468517155.7,147256045.5
1468517175.6,147256045.5
1468517195.5,147256045.5
1468517215.4,147256045.5
1468517235.4,147256045.5
1468517255.3,147256045.5
1468517275.2,147256045.5
1468517295.1,147256045.5
1468517315.1,147256045.5
1468517316.0,147256045.5
1468517335.0,147256045.5
1468517335.9,147256045.5
1468517355.9,147256045.5
1468517375.8,147256045.5
1468517395.7,147256045.5
1468517415.6,147256045.5
1468517435.6,147256045.5
1468517455.5,147256045.5
1468517475.4,147256045.5
1468517495.3,147256045.5
1468517515.3,147256045.5
1468517535.2,147256045.5
1468517555.1,147256045.5
1468517575.0,147256045.5
1468517576.0,147256045.5
1468517595.9,147256045.5
1468517615.8,147256045.5
1468517635.7,147256045.5
1468517655.7,147256045.5
1468517675.6,147256045.5
1468517695.5,147256045.5
1468517715.4,147256045.5
1468517735.4,147256045.5
1468517755.3,147256045.5
1468517775.2,147256045.5
1468517795.1,147256045.5
1468517815.1,147256045.5
1468517816.0,147256045.5
1468517835.9,147256045.5
1468517855.8,147256045.5
1468517875.8,147256045.5
1468517895.7,147256045.5
1468517915.6,147256045.5
1468517935.5,147256045.5
1468517955.5,147256045.5
1468517975.4,147256045.5
1468517995.3,147256045.5
1468518015.2,147256045.5
1468518035.2,147256045.5
1468518055.1,147256045.5
1468518056.0,147256045.5
1468518075.0,147256045.5
1468518075.9,147256045.5
1468518095.9,147256045.5
1468518115.8,147256045.5
1468518135.7,147256045.5
1468518155.6,147256045.5
1468518175.6,147256045.5
1468518195.5,147256045.5
1468518215.4,147256045.5
1468518235.3,147256045.5
1468518255.3,147256045.5
1468518275.2,147256045.5
1468518295.1,147256045.5
1468518315.0,147256045.5
1468518316.0,147256045.5
1468518335.9,147256045.5
1468518355.8,147256045.5
1468518375.7,147256045.5
1468518395.7,147256045.5
1468518415.6,147256045.5
1468518435.5,147256045.5
1468518455.4,147256045.5
1468518475.4,147256045.5
1468518495.3,147256045.5
1468518515.2,147256045.5
1468518535.1,147256045.5
1468518555.1,147256045.5
1468518556.0,147256045.5
1468518575.0,147256045.5
1468518575.9,147256045.5
1468518595.9,147256045.5
1468518615.8,147256045.5
1468518635.7,147256045.5
1468518655.6,147256045.5
1468518675.6,147256045.5
1468518695.5,147256045.5
1468518715.4,147256045.5
1468518735.3,147256045.5
1468518755.3,147256045.5
1468518775.2,147256045.5
1468518795.1,147256045.5
1468518815.0,147256045.5
1468518816.0,147256045.5
1468518835.9,147256045.5
1468518855.8,147256045.5
1468518875.7,147256045.5
1468518895.7,147256045.5
1468518915.6,147256045.5
1468518935.5,147256045.5
1468518955.4,147256045.5
1468518975.4,147256045.5
1468518995.3,147256045.5
1468519015.2,147256045.5
1468519035.1,147256045.5
1468519055.1,147256045.5
1468519056.0,147256045.5
1468519075.9,147256045.5
1468519095.8,147256045.5
1468519115.8,147256045.5
1468519135.7,147256045.5
1468519155.6,147256045.5
1468519175.5,147256045.5
1468519195.5,147256045.5
