#timestamp,LO_Frequency 
1468497615.3,147256045.5
1468497635.2,147256045.5
1468497655.1,147256045.5
1468497675.1,147256045.5
1468497676.0,147256045.5
1468497695.9,147256045.5
1468497715.8,147256045.5
1468497735.7,147256045.5
1468497755.7,147256045.5
1468497775.6,147256045.5
1468497795.5,147256045.5
1468497815.5,147256045.5
1468497835.4,147256045.5
1468497855.3,147256045.5
1468497875.2,147256045.5
1468497895.2,147256045.5
1468497915.1,147256045.5
1468497916.0,147256045.5
1468497935.0,147256045.5
1468497935.9,147256045.5
1468497955.9,147256045.5
1468497975.8,147256045.5
1468497995.7,147256045.5
1468498015.6,147256045.5
1468498035.6,147256045.5
1468498055.5,147256045.5
1468498075.4,147256045.5
1468498095.3,147256045.5
1468498115.3,147256045.5
1468498135.2,147256045.5
1468498155.1,147256045.5
1468498175.0,147256045.5
1468498176.0,147256045.5
1468498195.9,147256045.5
1468498215.8,147256045.5
1468498235.8,147256045.5
1468498255.7,147256045.5
1468498275.6,147256045.5
1468498295.5,147256045.5
1468498315.5,147256045.5
1468498335.4,147256045.5
1468498355.3,147256045.5
1468498375.2,147256045.5
1468498395.2,147256045.5
1468498415.1,147256045.5
1468498435.0,147256045.5
1468498435.9,147256045.5
1468498455.9,147256045.5
1468498475.8,147256045.5
1468498495.7,147256045.5
1468498515.6,147256045.5
1468498535.6,147256045.5
1468498555.5,147256045.5
1468498575.4,147256045.5
1468498595.3,147256045.5
1468498615.3,147256045.5
1468498635.2,147256045.5
1468498655.1,147256045.5
1468498675.0,147256045.5
1468498676.0,147256045.5
1468498695.9,147256045.5
1468498715.8,147256045.5
1468498735.7,147256045.5
1468498755.7,147256045.5
1468498775.6,147256045.5
1468498795.5,147256045.5
1468498815.4,147256045.5
1468498835.4,147256045.5
1468498855.3,147256045.5
1468498875.2,147256045.5
1468498895.1,147256045.5
1468498915.1,147256045.5
1468498916.0,147256045.5
1468498935.0,147256045.5
1468498935.9,147256045.5
1468498955.9,147256045.5
1468498975.8,147256045.5
1468498995.7,147256045.5
1468499015.6,147256045.5
1468499035.6,147256045.5
1468499055.5,147256045.5
1468499075.4,147256045.5
1468499095.3,147256045.5
1468499115.3,147256045.5
1468499135.2,147256045.5
1468499155.1,147256045.5
1468499175.0,147256045.5
1468499176.0,147256045.5
1468499195.9,147256045.5
1468499215.8,147256045.5
1468499235.7,147256045.5
1468499255.7,147256045.5
1468499275.6,147256045.5
1468499295.5,147256045.5
1468499315.4,147256045.5
1468499335.4,147256045.5
1468499355.3,147256045.5
1468499375.2,147256045.5
1468499395.1,147256045.5
1468499415.1,147256045.5
1468499416.0,147256045.5
1468499435.0,147256045.5
1468499435.9,147256045.5
1468499455.9,147256045.5
1468499475.8,147256045.5
1468499495.7,147256045.5
1468499515.6,147256045.5
1468499535.6,147256045.5
1468499555.5,147256045.5
1468499575.4,147256045.5
1468499595.3,147256045.5
1468499615.3,147256045.5
1468499635.2,147256045.5
1468499655.1,147256045.5
1468499675.0,147256045.5
1468499676.0,147256045.5
1468499695.9,147256045.5
1468499715.8,147256045.5
1468499735.7,147256045.5
1468499755.7,147256045.5
1468499775.6,147256045.5
1468499795.5,147256045.5
1468499815.4,147256045.5
1468499835.4,147256045.5
1468499855.3,147256045.5
1468499875.2,147256045.5
1468499895.1,147256045.5
1468499915.1,147256045.5
1468499916.0,147256045.5
1468499935.0,147256045.5
1468499935.9,147256045.5
1468499955.9,147256045.5
1468499975.8,147256045.5
1468499995.7,147256045.5
1468500015.6,147256045.5
1468500035.6,147256045.5
1468500055.5,147256045.5
1468500075.4,147256045.5
1468500095.3,147256045.5
1468500115.3,147256045.5
1468500135.2,147256045.5
1468500155.1,147256045.5
1468500175.0,147256045.5
1468500176.0,147256045.5
1468500195.9,147256045.5
1468500215.8,147256045.5
1468500235.7,147256045.5
1468500255.7,147256045.5
1468500275.6,147256045.5
1468500295.5,147256045.5
1468500315.4,147256045.5
1468500335.4,147256045.5
1468500355.3,147256045.5
1468500375.2,147256045.5
1468500395.1,147256045.5
1468500415.1,147256045.5
1468500416.0,147256045.5
1468500435.0,147256045.5
1468500435.9,147256045.5
1468500455.9,147256045.5
1468500475.8,147256045.5
1468500495.7,147256045.5
1468500515.6,147256045.5
1468500535.6,147256045.5
1468500555.5,147256045.5
1468500575.4,147256045.5
1468500595.3,147256045.5
1468500615.3,147256045.5
1468500635.2,147256045.5
1468500655.1,147256045.5
1468500675.0,147256045.5
1468500676.0,147256045.5
1468500695.9,147256045.5
1468500715.8,147256045.5
1468500735.7,147256045.5
1468500755.7,147256045.5
1468500775.6,147256045.5
1468500795.5,147256045.5
1468500815.4,147256045.5
1468500835.4,147256045.5
1468500855.3,147256045.5
1468500875.2,147256045.5
1468500895.1,147256045.5
1468500915.1,147256045.5
1468500916.0,147256045.5
1468500935.9,147256045.5
1468500955.8,147256045.5
1468500975.8,147256045.5
1468500995.7,147256045.5
1468501015.6,147256045.5
1468501035.5,147256045.5
1468501055.5,147256045.5
1468501075.4,147256045.5
1468501095.3,147256045.5
1468501115.4,147256045.5
1468501135.3,147256045.5
1468501155.2,147256045.5
1468501175.1,147256045.5
1468501195.0,147256045.5
1468501196.0,147256045.5
