#timestamp,LO_Frequency 
1468522815.8,147256045.5
1468522835.7,147256045.5
1468522855.7,147256045.5
1468522875.6,147256045.5
1468522895.5,147256045.5
1468522915.4,147256045.5
1468522935.4,147256045.5
1468522955.3,147256045.5
1468522975.2,147256045.5
1468522995.1,147256045.5
1468523015.1,147256045.5
1468523016.0,147256045.5
1468523035.0,147256045.5
1468523035.9,147256045.5
1468523055.9,147256045.5
1468523075.8,147256045.5
1468523095.7,147256045.5
1468523115.6,147256045.5
1468523135.6,147256045.5
1468523155.5,147256045.5
1468523175.4,147256045.5
1468523195.3,147256045.5
1468523215.3,147256045.5
1468523235.2,147256045.5
1468523255.1,147256045.5
1468523275.0,147256045.5
1468523276.0,147256045.5
1468523295.9,147256045.5
1468523315.8,147256045.5
1468523335.7,147256045.5
1468523355.7,147256045.5
1468523375.6,147256045.5
1468523395.5,147256045.5
1468523415.4,147256045.5
1468523435.4,147256045.5
1468523455.3,147256045.5
1468523475.2,147256045.5
1468523495.1,147256045.5
1468523515.1,147256045.5
1468523516.0,147256045.5
1468523535.9,147256045.5
1468523555.8,147256045.5
1468523575.8,147256045.5
1468523595.7,147256045.5
1468523615.6,147256045.5
1468523635.5,147256045.5
1468523655.5,147256045.5
1468523675.4,147256045.5
1468523695.3,147256045.5
1468523715.2,147256045.5
1468523735.2,147256045.5
1468523755.1,147256045.5
1468523775.0,147256045.5
1468523775.9,147256045.5
1468523795.9,147256045.5
1468523815.8,147256045.5
1468523835.7,147256045.5
1468523855.6,147256045.5
1468523875.6,147256045.5
1468523895.5,147256045.5
1468523915.4,147256045.5
1468523935.3,147256045.5
1468523955.3,147256045.5
1468523975.2,147256045.5
1468523995.1,147256045.5
1468524015.0,147256045.5
1468524016.0,147256045.5
1468524035.9,147256045.5
1468524055.8,147256045.5
1468524075.7,147256045.5
1468524095.7,147256045.5
1468524115.6,147256045.5
1468524135.5,147256045.5
1468524155.4,147256045.5
1468524175.4,147256045.5
1468524195.3,147256045.5
1468524215.2,147256045.5
1468524235.1,147256045.5
1468524255.1,147256045.5
1468524256.0,147256045.5
1468524275.9,147256045.5
1468524295.8,147256045.5
1468524315.8,147256045.5
1468524335.7,147256045.5
1468524355.6,147256045.5
1468524375.5,147256045.5
1468524395.5,147256045.5
1468524415.4,147256045.5
1468524435.3,147256045.5
1468524455.2,147256045.5
1468524475.2,147256045.5
1468524495.1,147256045.5
1468524515.0,147256045.5
1468524515.9,147256045.5
1468524535.9,147256045.5
1468524555.8,147256045.5
1468524575.7,147256045.5
1468524595.6,147256045.5
1468524615.6,147256045.5
1468524635.5,147256045.5
1468524655.4,147256045.5
1468524675.3,147256045.5
1468524695.3,147256045.5
1468524715.2,147256045.5
1468524735.1,147256045.5
1468524755.0,147256045.5
1468524756.0,147256045.5
1468524775.9,147256045.5
1468524795.8,147256045.5
1468524815.7,147256045.5
1468524835.7,147256045.5
1468524855.6,147256045.5
1468524875.5,147256045.5
1468524895.4,147256045.5
1468524915.4,147256045.5
1468524935.3,147256045.5
1468524955.2,147256045.5
1468524975.1,147256045.5
1468524995.1,147256045.5
1468524996.0,147256045.5
1468525015.0,147256045.5
1468525015.9,147256045.5
1468525035.9,147256045.5
1468525055.8,147256045.5
1468525075.7,147256045.5
1468525095.6,147256045.5
1468525115.6,147256045.5
1468525135.5,147256045.5
1468525155.4,147256045.5
1468525175.3,147256045.5
1468525195.3,147256045.5
1468525215.2,147256045.5
1468525235.1,147256045.5
1468525255.0,147256045.5
1468525256.0,147256045.5
1468525275.9,147256045.5
1468525295.8,147256045.5
1468525315.7,147256045.5
1468525335.7,147256045.5
1468525355.6,147256045.5
1468525375.5,147256045.5
1468525395.4,147256045.5
1468525415.4,147256045.5
1468525435.3,147256045.5
1468525455.2,147256045.5
1468525475.1,147256045.5
1468525495.1,147256045.5
1468525496.0,147256045.5
1468525515.9,147256045.5
1468525535.8,147256045.5
1468525555.8,147256045.5
1468525575.7,147256045.5
1468525595.6,147256045.5
1468525615.5,147256045.5
1468525635.5,147256045.5
1468525655.4,147256045.5
1468525675.3,147256045.5
1468525695.2,147256045.5
1468525715.2,147256045.5
1468525735.1,147256045.5
1468525755.0,147256045.5
1468525755.9,147256045.5
1468525775.9,147256045.5
1468525795.8,147256045.5
1468525815.7,147256045.5
1468525835.6,147256045.5
1468525855.6,147256045.5
1468525875.5,147256045.5
1468525895.4,147256045.5
1468525915.3,147256045.5
1468525935.3,147256045.5
1468525955.2,147256045.5
1468525975.1,147256045.5
1468525995.0,147256045.5
1468525996.0,147256045.5
1468526015.9,147256045.5
1468526035.8,147256045.5
1468526055.7,147256045.5
1468526075.7,147256045.5
1468526095.6,147256045.5
1468526115.5,147256045.5
1468526135.4,147256045.5
1468526155.4,147256045.5
1468526175.3,147256045.5
1468526195.2,147256045.5
1468526215.1,147256045.5
1468526235.1,147256045.5
1468526236.0,147256045.5
1468526255.9,147256045.5
1468526275.8,147256045.5
1468526295.8,147256045.5
1468526315.7,147256045.5
1468526335.6,147256045.5
1468526355.5,147256045.5
1468526375.5,147256045.5
1468526395.4,147256045.5
