#timestamp,LO_Frequency 
1468454415.3,147256045.5
1468454435.2,147256045.5
1468454455.1,147256045.5
1468454475.1,147256045.5
1468454476.0,147256045.5
1468454495.0,147256045.5
1468454495.9,147256045.5
1468454515.9,147256045.5
1468454535.8,147256045.5
1468454555.7,147256045.5
1468454575.6,147256045.5
1468454595.6,147256045.5
1468454615.5,147256045.5
1468454635.4,147256045.5
1468454655.3,147256045.5
1468454675.3,147256045.5
1468454695.2,147256045.5
1468454715.1,147256045.5
1468454735.0,147256045.5
1468454736.0,147256045.5
1468454755.9,147256045.5
1468454775.8,147256045.5
1468454795.7,147256045.5
1468454815.7,147256045.5
1468454835.6,147256045.5
1468454855.5,147256045.5
1468454875.4,147256045.5
1468454895.4,147256045.5
1468454915.3,147256045.5
1468454935.2,147256045.5
1468454955.1,147256045.5
1468454975.1,147256045.5
1468454976.0,147256045.5
1468454995.9,147256045.5
1468455015.8,147256045.5
1468455035.8,147256045.5
1468455055.7,147256045.5
1468455075.6,147256045.5
1468455095.5,147256045.5
1468455115.5,147256045.5
1468455135.4,147256045.5
1468455155.3,147256045.5
1468455175.2,147256045.5
1468455195.2,147256045.5
1468455215.1,147256045.5
1468455216.0,147256045.5
1468455235.0,147256045.5
1468455235.9,147256045.5
1468455255.9,147256045.5
1468455275.8,147256045.5
1468455295.7,147256045.5
1468455315.6,147256045.5
1468455335.6,147256045.5
1468455355.5,147256045.5
1468455375.4,147256045.5
1468455395.3,147256045.5
1468455415.3,147256045.5
1468455435.2,147256045.5
1468455455.1,147256045.5
1468455475.0,147256045.5
1468455476.0,147256045.5
1468455495.9,147256045.5
1468455515.8,147256045.5
1468455535.7,147256045.5
1468455555.7,147256045.5
1468455575.6,147256045.5
1468455595.5,147256045.5
1468455615.4,147256045.5
1468455635.4,147256045.5
1468455655.3,147256045.5
1468455675.2,147256045.5
1468455695.1,147256045.5
1468455715.1,147256045.5
1468455716.0,147256045.5
1468455735.0,147256045.5
1468455735.9,147256045.5
1468455755.9,147256045.5
1468455775.8,147256045.5
1468455795.7,147256045.5
1468455815.6,147256045.5
1468455835.6,147256045.5
1468455855.5,147256045.5
1468455875.4,147256045.5
1468455895.3,147256045.5
1468455915.3,147256045.5
1468455935.2,147256045.5
1468455955.1,147256045.5
1468455975.0,147256045.5
1468455976.0,147256045.5
1468455995.9,147256045.5
1468456015.8,147256045.5
1468456035.7,147256045.5
1468456055.7,147256045.5
1468456075.6,147256045.5
1468456095.5,147256045.5
1468456115.4,147256045.5
1468456135.4,147256045.5
1468456155.3,147256045.5
1468456175.2,147256045.5
1468456195.1,147256045.5
1468456215.1,147256045.5
1468456216.0,147256045.5
1468456235.9,147256045.5
1468456255.8,147256045.5
1468456275.8,147256045.5
1468456295.7,147256045.5
1468456315.6,147256045.5
1468456335.5,147256045.5
1468456355.5,147256045.5
1468456375.4,147256045.5
1468456395.3,147256045.5
1468456415.2,147256045.5
1468456435.2,147256045.5
1468456455.1,147256045.5
1468456475.0,147256045.5
1468456475.9,147256045.5
1468456495.9,147256045.5
1468456515.8,147256045.5
1468456535.7,147256045.5
1468456555.6,147256045.5
1468456575.6,147256045.5
1468456595.5,147256045.5
1468456615.4,147256045.5
1468456635.3,147256045.5
1468456655.3,147256045.5
1468456675.2,147256045.5
1468456695.1,147256045.5
1468456715.0,147256045.5
1468456716.0,147256045.5
1468456735.9,147256045.5
1468456755.8,147256045.5
1468456775.7,147256045.5
1468456795.7,147256045.5
1468456815.6,147256045.5
1468456835.5,147256045.5
1468456855.4,147256045.5
1468456875.4,147256045.5
1468456895.3,147256045.5
1468456915.2,147256045.5
1468456935.1,147256045.5
1468456955.1,147256045.5
1468456956.0,147256045.5
1468456975.0,147256045.5
1468456975.9,147256045.5
1468456995.9,147256045.5
1468457015.8,147256045.5
1468457035.7,147256045.5
1468457055.6,147256045.5
1468457075.6,147256045.5
1468457095.5,147256045.5
1468457115.4,147256045.5
1468457135.3,147256045.5
1468457155.3,147256045.5
1468457175.2,147256045.5
1468457195.1,147256045.5
1468457215.0,147256045.5
1468457216.0,147256045.5
1468457235.9,147256045.5
1468457255.8,147256045.5
1468457275.7,147256045.5
1468457295.7,147256045.5
1468457315.6,147256045.5
1468457335.5,147256045.5
1468457355.4,147256045.5
1468457375.4,147256045.5
1468457395.3,147256045.5
1468457415.2,147256045.5
1468457435.1,147256045.5
1468457455.1,147256045.5
1468457456.0,147256045.5
1468457475.9,147256045.5
1468457495.8,147256045.5
1468457515.8,147256045.5
1468457535.7,147256045.5
1468457555.6,147256045.5
1468457575.5,147256045.5
1468457595.5,147256045.5
1468457615.4,147256045.5
1468457635.3,147256045.5
1468457655.2,147256045.5
1468457675.2,147256045.5
1468457695.1,147256045.5
1468457696.0,147256045.5
1468457715.0,147256045.5
1468457715.9,147256045.5
1468457735.9,147256045.5
1468457755.8,147256045.5
1468457775.7,147256045.5
1468457795.6,147256045.5
1468457815.6,147256045.5
1468457835.5,147256045.5
1468457855.4,147256045.5
1468457875.3,147256045.5
1468457895.3,147256045.5
1468457915.2,147256045.5
1468457935.1,147256045.5
1468457955.0,147256045.5
1468457956.0,147256045.5
1468457975.9,147256045.5
1468457995.8,147256045.5
