#timestamp,LO_Frequency 
1468458015.7,147256045.5
1468458035.7,147256045.5
1468458055.6,147256045.5
1468458075.5,147256045.5
1468458095.4,147256045.5
1468458115.4,147256045.5
1468458135.3,147256045.5
1468458155.2,147256045.5
1468458175.2,147256045.5
1468458195.1,147256045.5
1468458196.0,147256045.5
1468458215.0,147256045.5
1468458215.9,147256045.5
1468458235.9,147256045.5
1468458255.8,147256045.5
1468458275.7,147256045.5
1468458295.6,147256045.5
1468458315.6,147256045.5
1468458335.5,147256045.5
1468458355.4,147256045.5
1468458375.3,147256045.5
1468458395.3,147256045.5
1468458415.2,147256045.5
1468458435.1,147256045.5
1468458455.0,147256045.5
1468458456.0,147256045.5
1468458475.9,147256045.5
1468458495.8,147256045.5
1468458515.7,147256045.5
1468458535.7,147256045.5
1468458555.6,147256045.5
1468458575.5,147256045.5
1468458595.4,147256045.5
1468458615.4,147256045.5
1468458635.3,147256045.5
1468458655.2,147256045.5
1468458675.1,147256045.5
1468458695.1,147256045.5
1468458696.0,147256045.5
1468458715.0,147256045.5
1468458715.9,147256045.5
1468458735.9,147256045.5
1468458755.8,147256045.5
1468458775.7,147256045.5
1468458795.6,147256045.5
1468458815.6,147256045.5
1468458835.5,147256045.5
1468458855.4,147256045.5
1468458875.3,147256045.5
1468458895.3,147256045.5
1468458915.2,147256045.5
1468458935.1,147256045.5
1468458955.0,147256045.5
1468458955.9,147256045.5
1468458975.9,147256045.5
1468458995.8,147256045.5
1468459015.7,147256045.5
1468459035.6,147256045.5
1468459055.6,147256045.5
1468459075.5,147256045.5
1468459095.4,147256045.5
1468459115.3,147256045.5
1468459135.3,147256045.5
1468459155.2,147256045.5
1468459175.1,147256045.5
1468459195.0,147256045.5
1468459196.0,147256045.5
1468459215.9,147256045.5
1468459235.8,147256045.5
1468459255.7,147256045.5
1468459275.7,147256045.5
1468459295.6,147256045.5
1468459315.5,147256045.5
1468459335.4,147256045.5
1468459355.4,147256045.5
1468459375.3,147256045.5
1468459395.2,147256045.5
1468459415.1,147256045.5
1468459435.1,147256045.5
1468459436.0,147256045.5
1468459455.0,147256045.5
1468459455.9,147256045.5
1468459475.9,147256045.5
1468459495.8,147256045.5
1468459515.7,147256045.5
1468459535.6,147256045.5
1468459555.6,147256045.5
1468459575.5,147256045.5
1468459595.4,147256045.5
1468459615.3,147256045.5
1468459635.3,147256045.5
1468459655.2,147256045.5
1468459675.1,147256045.5
1468459695.0,147256045.5
1468459696.0,147256045.5
1468459715.9,147256045.5
1468459735.8,147256045.5
1468459755.7,147256045.5
1468459775.7,147256045.5
1468459795.6,147256045.5
1468459815.5,147256045.5
1468459835.4,147256045.5
1468459855.4,147256045.5
1468459875.3,147256045.5
1468459895.2,147256045.5
1468459915.1,147256045.5
1468459935.1,147256045.5
1468459936.0,147256045.5
1468459955.9,147256045.5
1468459975.8,147256045.5
1468459995.8,147256045.5
1468460015.7,147256045.5
1468460035.6,147256045.5
1468460055.5,147256045.5
1468460075.5,147256045.5
1468460095.4,147256045.5
1468460115.3,147256045.5
1468460135.2,147256045.5
1468460155.2,147256045.5
1468460175.1,147256045.5
1468460195.0,147256045.5
1468460195.9,147256045.5
1468460215.9,147256045.5
1468460235.8,147256045.5
1468460255.7,147256045.5
1468460275.6,147256045.5
1468460295.6,147256045.5
1468460315.5,147256045.5
1468460335.4,147256045.5
1468460355.3,147256045.5
1468460375.3,147256045.5
1468460395.2,147256045.5
1468460415.1,147256045.5
1468460435.0,147256045.5
1468460436.0,147256045.5
1468460455.9,147256045.5
1468460475.8,147256045.5
1468460495.7,147256045.5
1468460515.7,147256045.5
1468460535.6,147256045.5
1468460555.5,147256045.5
1468460575.4,147256045.5
1468460595.4,147256045.5
1468460615.3,147256045.5
1468460635.2,147256045.5
1468460655.1,147256045.5
1468460675.1,147256045.5
1468460676.0,147256045.5
1468460695.0,147256045.5
1468460695.9,147256045.5
1468460715.9,147256045.5
1468460735.8,147256045.5
1468460755.7,147256045.5
1468460775.6,147256045.5
1468460795.6,147256045.5
1468460815.5,147256045.5
1468460835.4,147256045.5
1468460855.3,147256045.5
1468460875.3,147256045.5
1468460895.2,147256045.5
1468460915.1,147256045.5
1468460935.0,147256045.5
1468460936.0,147256045.5
1468460955.9,147256045.5
1468460975.8,147256045.5
1468460995.7,147256045.5
1468461015.7,147256045.5
1468461035.6,147256045.5
1468461055.5,147256045.5
1468461075.4,147256045.5
1468461095.4,147256045.5
1468461115.3,147256045.5
1468461135.2,147256045.5
1468461155.1,147256045.5
1468461175.1,147256045.5
1468461176.0,147256045.5
1468461195.9,147256045.5
1468461215.8,147256045.5
1468461235.8,147256045.5
1468461255.7,147256045.5
1468461275.6,147256045.5
1468461295.5,147256045.5
1468461315.5,147256045.5
1468461335.4,147256045.5
1468461355.3,147256045.5
1468461375.2,147256045.5
1468461395.2,147256045.5
1468461415.1,147256045.5
1468461435.0,147256045.5
1468461435.9,147256045.5
1468461455.9,147256045.5
1468461475.8,147256045.5
1468461495.7,147256045.5
1468461515.6,147256045.5
1468461535.6,147256045.5
1468461555.5,147256045.5
1468461575.4,147256045.5
1468461595.3,147256045.5
