#timestamp,LO_Frequency 
1468512015.4,147256045.5
1468512035.4,147256045.5
1468512055.3,147256045.5
1468512075.2,147256045.5
1468512095.1,147256045.5
1468512115.1,147256045.5
1468512116.0,147256045.5
1468512135.9,147256045.5
1468512155.8,147256045.5
1468512175.8,147256045.5
1468512195.7,147256045.5
1468512215.6,147256045.5
1468512235.5,147256045.5
1468512255.5,147256045.5
1468512275.4,147256045.5
1468512295.3,147256045.5
1468512315.2,147256045.5
1468512335.2,147256045.5
1468512355.1,147256045.5
1468512356.0,147256045.5
1468512375.0,147256045.5
1468512375.9,147256045.5
1468512395.9,147256045.5
1468512415.8,147256045.5
1468512435.7,147256045.5
1468512455.6,147256045.5
1468512475.6,147256045.5
1468512495.5,147256045.5
1468512515.4,147256045.5
1468512535.3,147256045.5
1468512555.3,147256045.5
1468512575.2,147256045.5
1468512595.1,147256045.5
1468512615.0,147256045.5
1468512616.0,147256045.5
1468512635.9,147256045.5
1468512655.8,147256045.5
1468512675.7,147256045.5
1468512695.7,147256045.5
1468512715.6,147256045.5
1468512735.5,147256045.5
1468512755.4,147256045.5
1468512775.4,147256045.5
1468512795.3,147256045.5
1468512815.2,147256045.5
1468512835.1,147256045.5
1468512855.1,147256045.5
1468512856.0,147256045.5
1468512875.9,147256045.5
1468512895.8,147256045.5
1468512915.8,147256045.5
1468512935.7,147256045.5
1468512955.6,147256045.5
1468512975.5,147256045.5
1468512995.5,147256045.5
1468513015.4,147256045.5
1468513035.3,147256045.5
1468513055.2,147256045.5
1468513075.2,147256045.5
1468513095.1,147256045.5
1468513096.0,147256045.5
1468513115.0,147256045.5
1468513115.9,147256045.5
1468513135.9,147256045.5
1468513155.8,147256045.5
1468513175.7,147256045.5
1468513195.6,147256045.5
1468513215.6,147256045.5
1468513235.5,147256045.5
1468513255.4,147256045.5
1468513275.3,147256045.5
1468513295.3,147256045.5
1468513315.2,147256045.5
1468513335.1,147256045.5
1468513355.0,147256045.5
1468513356.0,147256045.5
1468513375.9,147256045.5
1468513395.8,147256045.5
1468513415.7,147256045.5
1468513435.7,147256045.5
1468513455.6,147256045.5
1468513475.5,147256045.5
1468513495.4,147256045.5
1468513515.4,147256045.5
1468513535.3,147256045.5
1468513555.2,147256045.5
1468513575.1,147256045.5
1468513595.1,147256045.5
1468513596.0,147256045.5
1468513615.9,147256045.5
1468513635.8,147256045.5
1468513655.8,147256045.5
1468513675.7,147256045.5
1468513695.6,147256045.5
1468513715.5,147256045.5
1468513735.5,147256045.5
1468513755.4,147256045.5
1468513775.3,147256045.5
1468513795.2,147256045.5
1468513815.2,147256045.5
1468513835.1,147256045.5
1468513836.0,147256045.5
1468513855.0,147256045.5
1468513855.9,147256045.5
1468513875.9,147256045.5
1468513895.8,147256045.5
1468513915.7,147256045.5
1468513935.6,147256045.5
1468513955.6,147256045.5
1468513975.5,147256045.5
1468513995.4,147256045.5
1468514015.3,147256045.5
1468514035.3,147256045.5
1468514055.2,147256045.5
1468514075.1,147256045.5
1468514095.0,147256045.5
1468514096.0,147256045.5
1468514115.9,147256045.5
1468514135.8,147256045.5
1468514155.7,147256045.5
1468514175.7,147256045.5
1468514195.6,147256045.5
1468514215.5,147256045.5
1468514235.4,147256045.5
1468514255.4,147256045.5
1468514275.3,147256045.5
1468514295.2,147256045.5
1468514315.1,147256045.5
1468514335.1,147256045.5
1468514336.0,147256045.5
1468514355.0,147256045.5
1468514355.9,147256045.5
1468514375.9,147256045.5
1468514395.8,147256045.5
1468514415.7,147256045.5
1468514435.6,147256045.5
1468514455.6,147256045.5
1468514475.5,147256045.5
1468514495.4,147256045.5
1468514515.3,147256045.5
1468514535.3,147256045.5
1468514555.2,147256045.5
1468514575.1,147256045.5
1468514595.0,147256045.5
1468514596.0,147256045.5
1468514615.9,147256045.5
1468514635.8,147256045.5
1468514655.7,147256045.5
1468514675.7,147256045.5
1468514695.6,147256045.5
1468514715.5,147256045.5
1468514735.4,147256045.5
1468514755.4,147256045.5
1468514775.3,147256045.5
1468514795.2,147256045.5
1468514815.1,147256045.5
1468514835.1,147256045.5
1468514836.0,147256045.5
1468514855.9,147256045.5
1468514875.8,147256045.5
1468514895.7,147256045.5
1468514915.7,147256045.5
1468514935.6,147256045.5
1468514955.5,147256045.5
1468514975.4,147256045.5
1468514995.4,147256045.5
1468515015.3,147256045.5
1468515035.2,147256045.5
1468515055.1,147256045.5
1468515075.1,147256045.5
1468515076.0,147256045.5
1468515095.0,147256045.5
1468515095.9,147256045.5
1468515115.9,147256045.5
1468515135.8,147256045.5
1468515155.7,147256045.5
1468515175.6,147256045.5
1468515195.6,147256045.5
1468515215.5,147256045.5
1468515235.4,147256045.5
1468515255.3,147256045.5
1468515275.3,147256045.5
1468515295.2,147256045.5
1468515315.1,147256045.5
1468515335.0,147256045.5
1468515336.0,147256045.5
1468515355.9,147256045.5
1468515375.8,147256045.5
1468515395.7,147256045.5
1468515415.7,147256045.5
1468515435.6,147256045.5
1468515455.5,147256045.5
1468515475.4,147256045.5
1468515495.4,147256045.5
1468515515.3,147256045.5
1468515535.2,147256045.5
1468515555.1,147256045.5
1468515575.1,147256045.5
1468515576.0,147256045.5
1468515595.0,147256045.5
1468515595.9,147256045.5
