#timestamp,LO_Frequency 
1468530015.7,147256045.5
1468530035.7,147256045.5
1468530055.6,147256045.5
1468530075.5,147256045.5
1468530095.4,147256045.5
1468530115.4,147256045.5
1468530135.3,147256045.5
1468530155.2,147256045.5
1468530175.1,147256045.5
1468530195.1,147256045.5
1468530196.0,147256045.5
1468530215.0,147256045.5
1468530215.9,147256045.5
1468530235.9,147256045.5
1468530255.8,147256045.5
1468530275.7,147256045.5
1468530295.6,147256045.5
1468530315.6,147256045.5
1468530335.5,147256045.5
1468530355.4,147256045.5
1468530375.3,147256045.5
1468530395.3,147256045.5
1468530415.2,147256045.5
1468530435.1,147256045.5
1468530455.0,147256045.5
1468530456.0,147256045.5
1468530475.9,147256045.5
1468530495.8,147256045.5
1468530515.7,147256045.5
1468530535.7,147256045.5
1468530555.6,147256045.5
1468530575.5,147256045.5
1468530595.4,147256045.5
1468530615.4,147256045.5
1468530635.3,147256045.5
1468530655.2,147256045.5
1468530675.1,147256045.5
1468530695.1,147256045.5
1468530696.0,147256045.5
1468530715.9,147256045.5
1468530735.8,147256045.5
1468530755.7,147256045.5
1468530775.7,147256045.5
1468530795.6,147256045.5
1468530815.5,147256045.5
1468530835.4,147256045.5
1468530855.4,147256045.5
1468530875.3,147256045.5
1468530895.2,147256045.5
1468530915.1,147256045.5
1468530935.1,147256045.5
1468530936.0,147256045.5
1468530955.0,147256045.5
1468530955.9,147256045.5
1468530975.9,147256045.5
1468530995.8,147256045.5
1468531015.7,147256045.5
1468531035.6,147256045.5
1468531055.6,147256045.5
1468531075.5,147256045.5
1468531095.4,147256045.5
1468531115.3,147256045.5
1468531135.3,147256045.5
1468531155.2,147256045.5
1468531175.1,147256045.5
1468531195.0,147256045.5
1468531196.0,147256045.5
1468531215.9,147256045.5
1468531235.8,147256045.5
1468531255.7,147256045.5
1468531275.7,147256045.5
1468531295.6,147256045.5
1468531315.5,147256045.5
1468531335.4,147256045.5
1468531355.4,147256045.5
1468531375.3,147256045.5
1468531395.2,147256045.5
1468531415.1,147256045.5
1468531435.1,147256045.5
1468531436.0,147256045.5
1468531455.9,147256045.5
1468531475.8,147256045.5
1468531495.8,147256045.5
1468531515.7,147256045.5
1468531535.6,147256045.5
1468531555.5,147256045.5
1468531575.5,147256045.5
1468531595.4,147256045.5
1468531615.3,147256045.5
1468531635.2,147256045.5
1468531655.2,147256045.5
1468531675.1,147256045.5
1468531676.0,147256045.5
1468531695.0,147256045.5
1468531695.9,147256045.5
1468531715.9,147256045.5
1468531735.8,147256045.5
1468531755.7,147256045.5
1468531775.6,147256045.5
1468531795.6,147256045.5
1468531815.5,147256045.5
1468531835.4,147256045.5
1468531855.3,147256045.5
1468531875.3,147256045.5
1468531895.2,147256045.5
1468531915.1,147256045.5
1468531935.0,147256045.5
1468531936.0,147256045.5
1468531955.9,147256045.5
1468531975.8,147256045.5
1468531995.8,147256045.5
1468532015.7,147256045.5
1468532035.6,147256045.5
1468532055.5,147256045.5
1468532075.5,147256045.5
1468532095.4,147256045.5
1468532115.3,147256045.5
1468532135.2,147256045.5
1468532155.2,147256045.5
1468532175.1,147256045.5
1468532176.0,147256045.5
1468532195.0,147256045.5
1468532195.9,147256045.5
1468532215.9,147256045.5
1468532235.8,147256045.5
1468532255.7,147256045.5
1468532275.6,147256045.5
1468532295.6,147256045.5
1468532315.5,147256045.5
1468532335.4,147256045.5
1468532355.3,147256045.5
1468532375.3,147256045.5
1468532395.2,147256045.5
1468532415.1,147256045.5
1468532435.0,147256045.5
1468532436.0,147256045.5
1468532455.9,147256045.5
1468532475.8,147256045.5
1468532495.7,147256045.5
1468532515.7,147256045.5
1468532535.6,147256045.5
1468532555.5,147256045.5
1468532575.4,147256045.5
1468532595.4,147256045.5
1468532615.3,147256045.5
1468532635.2,147256045.5
1468532655.1,147256045.5
1468532675.1,147256045.5
1468532676.0,147256045.5
1468532695.9,147256045.5
1468532715.8,147256045.5
1468532735.8,147256045.5
1468532755.7,147256045.5
1468532775.6,147256045.5
1468532795.5,147256045.5
1468532815.5,147256045.5
1468532835.4,147256045.5
1468532855.3,147256045.5
1468532875.2,147256045.5
1468532895.2,147256045.5
1468532915.1,147256045.5
1468532916.0,147256045.5
1468532935.0,147256045.5
1468532935.9,147256045.5
1468532955.9,147256045.5
1468532975.8,147256045.5
1468532995.7,147256045.5
1468533015.6,147256045.5
1468533035.6,147256045.5
1468533055.5,147256045.5
1468533075.4,147256045.5
1468533095.3,147256045.5
1468533115.3,147256045.5
1468533135.2,147256045.5
1468533155.1,147256045.5
1468533175.0,147256045.5
1468533176.0,147256045.5
1468533195.9,147256045.5
1468533215.8,147256045.5
1468533235.7,147256045.5
1468533255.7,147256045.5
1468533275.6,147256045.5
1468533295.5,147256045.5
1468533315.4,147256045.5
1468533335.4,147256045.5
1468533355.3,147256045.5
1468533375.2,147256045.5
1468533395.1,147256045.5
1468533415.1,147256045.5
1468533416.0,147256045.5
1468533435.9,147256045.5
1468533455.8,147256045.5
1468533475.8,147256045.5
1468533495.7,147256045.5
1468533515.6,147256045.5
1468533535.5,147256045.5
1468533555.5,147256045.5
1468533575.4,147256045.5
1468533595.3,147256045.5
