# file name; noise; peak f.; mag.; duration
20230317080017218_ALFAPCE-R0_snap.fits;6.60901;26466.8;4.11362;0
20230317080117293_ALFAPCE-R0_snap.fits;5.33255;26493.2;8.2783;0
20230317080217368_ALFAPCE-R0_snap.fits;7.45313;26484.4;7.76049;0
20230317080317442_ALFAPCE-R0_snap.fits;8.59355;26488.8;6.09755;0
20230317080417517_ALFAPCE-R0_snap.fits;6.78076;26535.6;6.59583;0
20230317080517592_ALFAPCE-R0_snap.fits;10.8776;26480;6.19418;0
20230317080617666_ALFAPCE-R0_snap.fits;9.96761;26463.9;8.80452;0
20230317080717741_ALFAPCE-R0_snap.fits;12.0759;26494.6;6.69693;0
20230317080817816_ALFAPCE-R0_snap.fits;7.45883;26490.2;6.94756;0
20230317080917890_ALFAPCE-R0_snap.fits;7.78361;26531.2;6.63444;0
20230317081017965_ALFAPCE-R0_snap.fits;7.6711;26463.9;7.17231;0
20230317081118040_ALFAPCE-R0_snap.fits;14.1527;26477.1;6.11723;0
20230317081218114_ALFAPCE-R0_snap.fits;6.41078;26496.1;5.81462;0
20230317081318189_ALFAPCE-R0_snap.fits;8.78817;26541.5;9.09297;0
20230317081418264_ALFAPCE-R0_snap.fits;8.39997;26529.8;9.32018;0
20230317081518338_ALFAPCE-R0_snap.fits;7.63035;26535.6;7.74233;0
20230317081618413_ALFAPCE-R0_snap.fits;9.52927;26540;7.09886;0
20230317081718488_ALFAPCE-R0_snap.fits;7.04638;26449.2;7.51946;0
20230317081818562_ALFAPCE-R0_snap.fits;9.5404;26493.2;7.6961;0
20230317081918637_ALFAPCE-R0_snap.fits;6.92851;26504.9;6.70224;0
20230317082018712_ALFAPCE-R0_snap.fits;9.20613;26543;7.33233;0
20230317082118786_ALFAPCE-R0_snap.fits;7.69285;26484.4;7.42864;0
20230317082218861_ALFAPCE-R0_snap.fits;8.03112;26519.5;7.57027;0
20230317082318936_ALFAPCE-R0_snap.fits;7.88017;26482.9;5.25454;0
20230317082419010_ALFAPCE-R0_snap.fits;7.01542;26535.6;6.85163;0
20230317082519085_ALFAPCE-R0_snap.fits;9.77158;26466.8;7.29693;0
20230317082619160_ALFAPCE-R0_snap.fits;8.13442;26518.1;5.39802;0
20230317082719234_ALFAPCE-R0_snap.fits;11.4288;26510.7;7.83257;0
20230317082819309_ALFAPCE-R0_snap.fits;7.0802;26526.9;6.15019;0
20230317082919384_ALFAPCE-R0_snap.fits;10.6822;26506.3;11.2367;0
20230317083019458_ALFAPCE-R0_snap.fits;10.8194;26465.3;8.30027;0
20230317083119533_ALFAPCE-R0_snap.fits;7.60474;26541.5;7.33567;0
20230317083219608_ALFAPCE-R0_snap.fits;8.21514;26537.1;6.95512;0
20230317083319682_ALFAPCE-R0_snap.fits;7.86227;26449.2;6.05702;0
20230317083419757_ALFAPCE-R0_snap.fits;6.40618;26518.1;6.60168;0
20230317083519832_ALFAPCE-R0_snap.fits;10.1186;26491.7;8.69115;0
20230317083619906_ALFAPCE-R0_snap.fits;6.71386;26474.1;6.72444;0
20230317083719981_ALFAPCE-R0_snap.fits;8.0238;26540;6.82504;0
20230317083820056_ALFAPCE-R0_snap.fits;6.30115;26541.5;8.37682;0
20230317083920130_ALFAPCE-R0_snap.fits;8.5605;26449.2;8.32834;0
20230317084020205_ALFAPCE-R0_snap.fits;9.34658;26471.2;8.46776;0
20230317084120280_ALFAPCE-R0_snap.fits;6.2755;26502;7.10528;0
20230317084220354_ALFAPCE-R0_snap.fits;9.10621;26474.1;6.67965;0
20230317084320429_ALFAPCE-R0_snap.fits;7.93508;26532.7;5.66065;0
20230317084420504_ALFAPCE-R0_snap.fits;6.67959;26515.1;7.28959;0
20230317084520578_ALFAPCE-R0_snap.fits;7.09721;26477.1;6.00731;0
20230317084620653_ALFAPCE-R0_snap.fits;7.43216;26507.8;7.87367;0
20230317084720728_ALFAPCE-R0_snap.fits;8.90392;26456.5;5.74493;0
20230317084820802_ALFAPCE-R0_snap.fits;8.15143;26488.8;6.43259;0
20230317084920877_ALFAPCE-R0_snap.fits;7.29059;26487.3;12.1659;0
20230317085020952_ALFAPCE-R0_snap.fits;9.84722;26452.1;7.85216;0
20230317085121026_ALFAPCE-R0_snap.fits;12.0559;26518.1;11.9864;0
20230317085221101_ALFAPCE-R0_snap.fits;5.78737;26455.1;5.22553;0
20230317085321176_ALFAPCE-R0_snap.fits;9.89884;26507.8;7.33135;0
20230317085421250_ALFAPCE-R0_snap.fits;12.7983;26522.5;11.6708;0
20230317085521325_ALFAPCE-R0_snap.fits;8.49354;26469.7;7.98781;0
20230317085621400_ALFAPCE-R0_snap.fits;9.41013;26515.1;9.10344;0
20230317085721474_ALFAPCE-R0_snap.fits;9.27491;26516.6;8.45337;0
20230317085821549_ALFAPCE-R0_snap.fits;9.42168;26481.4;8.31833;0
20230317085921624_ALFAPCE-R0_snap.fits;10.2487;26482.9;11.3631;0
