# file name; noise; peak f.; mag.; duration
20230317030054893_ALFAPCE-R0_snap.fits;10.3653;26458;8.64118;0
20230317030154968_ALFAPCE-R0_snap.fits;8.15214;26497.6;6.80491;0
20230317030255042_ALFAPCE-R0_snap.fits;10.2245;26504.9;9.32285;0
20230317030355117_ALFAPCE-R0_snap.fits;8.02517;26456.5;7.06348;0
20230317030455192_ALFAPCE-R0_snap.fits;7.88112;26522.5;6.39358;0
20230317030555266_ALFAPCE-R0_snap.fits;8.4725;26519.5;7.0925;0
20230317030655341_ALFAPCE-R0_snap.fits;11.3958;26496.1;8.36504;0
20230317030755416_ALFAPCE-R0_snap.fits;9.28118;26469.7;9.49783;0
20230317030855490_ALFAPCE-R0_snap.fits;9.17162;26499;7.6654;0
20230317030955565_ALFAPCE-R0_snap.fits;9.8679;26450.7;6.62437;0
20230317031055640_ALFAPCE-R0_snap.fits;8.39895;26525.4;8.44449;0
20230317031155714_ALFAPCE-R0_snap.fits;9.90077;26543;9.04149;0
20230317031255789_ALFAPCE-R0_snap.fits;10.7258;26537.1;9.19351;0
20230317031355864_ALFAPCE-R0_snap.fits;8.65302;26522.5;7.83584;0
20230317031455938_ALFAPCE-R0_snap.fits;9.10288;26543;6.16901;0
20230317031556013_ALFAPCE-R0_snap.fits;8.28445;26500.5;7.18462;0
20230317031656088_ALFAPCE-R0_snap.fits;8.84478;26496.1;8.8284;0
20230317031756162_ALFAPCE-R0_snap.fits;9.13324;26465.3;9.21659;0
20230317031856237_ALFAPCE-R0_snap.fits;10.5869;26449.2;8.30101;0
20230317031956312_ALFAPCE-R0_snap.fits;9.13487;26466.8;7.94086;0
20230317032056386_ALFAPCE-R0_snap.fits;9.15813;26534.2;7.58853;0
20230317032156461_ALFAPCE-R0_snap.fits;12.1912;26528.3;10.3217;0
20230317032256536_ALFAPCE-R0_snap.fits;9.33083;26478.5;10.6236;0
20230317032356610_ALFAPCE-R0_snap.fits;9.1163;26478.5;8.1762;0
20230317032456685_ALFAPCE-R0_snap.fits;8.72227;26496.1;7.60871;0
20230317032556760_ALFAPCE-R0_snap.fits;9.99121;26456.5;12.2704;0
20230317032656834_ALFAPCE-R0_snap.fits;8.17992;26468.3;6.72665;0
20230317032756909_ALFAPCE-R0_snap.fits;8.44662;26516.6;5.98429;0
20230317032856984_ALFAPCE-R0_snap.fits;9.33529;26502;6.81236;0
20230317032957058_ALFAPCE-R0_snap.fits;8.59574;26477.1;6.116;0
20230317033057133_ALFAPCE-R0_snap.fits;9.35038;26547.4;7.21598;0
20230317033157208_ALFAPCE-R0_snap.fits;8.65836;26453.6;7.84376;0
20230317033257282_ALFAPCE-R0_snap.fits;9.46591;26503.4;8.86683;0
20230317033357357_ALFAPCE-R0_snap.fits;10.2309;26541.5;9.25446;0
20230317033457432_ALFAPCE-R0_snap.fits;10.7021;26462.4;6.14489;0
20230317033557506_ALFAPCE-R0_snap.fits;10.1612;26534.2;6.5849;0
20230317033657581_ALFAPCE-R0_snap.fits;8.3731;26488.8;6.49945;0
20230317033757656_ALFAPCE-R0_snap.fits;9.49432;26484.4;10.248;0
20230317033857730_ALFAPCE-R0_snap.fits;8.77801;26455.1;6.42663;0
20230317033957805_ALFAPCE-R0_snap.fits;10.1306;26499;8.83761;0
20230317034057880_ALFAPCE-R0_snap.fits;9.53298;26449.2;7.80525;0
20230317034157954_ALFAPCE-R0_snap.fits;8.92462;26529.8;8.56909;0
20230317034258029_ALFAPCE-R0_snap.fits;7.87261;26465.3;6.6087;0
20230317034358104_ALFAPCE-R0_snap.fits;8.26575;26481.4;7.16203;0
20230317034458178_ALFAPCE-R0_snap.fits;9.35909;26506.3;9.29531;0
20230317034558253_ALFAPCE-R0_snap.fits;12.3079;26547.4;10.4777;0
20230317034658328_ALFAPCE-R0_snap.fits;7.72808;26503.4;5.53591;0
20230317034758402_ALFAPCE-R0_snap.fits;9.63404;26535.6;6.79686;0
20230317034858477_ALFAPCE-R0_snap.fits;8.12767;26478.5;6.91402;0
20230317034958552_ALFAPCE-R0_snap.fits;10.9635;26534.2;8.66074;0
20230317035058626_ALFAPCE-R0_snap.fits;8.66288;26547.4;9.28942;0
20230317035158701_ALFAPCE-R0_snap.fits;10.719;26531.2;6.70028;0
20230317035258776_ALFAPCE-R0_snap.fits;8.78682;26513.7;8.03669;0
20230317035358850_ALFAPCE-R0_snap.fits;9.93654;26466.8;8.30097;0
20230317035458925_ALFAPCE-R0_snap.fits;8.52112;26458;7.86637;0
20230317035559000_ALFAPCE-R0_snap.fits;8.13791;26540;7.24936;0
20230317035659074_ALFAPCE-R0_snap.fits;10.7817;26496.1;8.33139;0
20230317035759149_ALFAPCE-R0_snap.fits;12.2282;26496.1;10.8346;0
20230317035859224_ALFAPCE-R0_snap.fits;9.14416;26460.9;9.72087;0
20230317035959298_ALFAPCE-R0_snap.fits;9.64258;26531.2;8.26459;0
