# file name; noise; peak f.; mag.; duration
20230317110030658_ALFAPCE-R0_snap.fits;8.82858;26471.2;6.79106;0
20230317110130733_ALFAPCE-R0_snap.fits;7.68448;26522.5;6.71683;0
20230317110230808_ALFAPCE-R0_snap.fits;7.77055;26535.6;6.81717;0
20230317110330882_ALFAPCE-R0_snap.fits;7.76928;26540;6.54723;0
20230317110430957_ALFAPCE-R0_snap.fits;7.62046;26519.5;5.77638;0
20230317110531032_ALFAPCE-R0_snap.fits;7.93845;26449.2;6.9882;0
20230317110631106_ALFAPCE-R0_snap.fits;9.92849;26516.6;7.89838;0
20230317110731181_ALFAPCE-R0_snap.fits;7.39657;26503.4;6.66408;0
20230317110831256_ALFAPCE-R0_snap.fits;7.62964;26547.4;8.20121;0
20230317110931330_ALFAPCE-R0_snap.fits;8.14;26513.7;7.8947;0
20230317111031405_ALFAPCE-R0_snap.fits;8.59098;26490.2;8.31235;0
20230317111031480_ALFAPCE-R0_snap.fits;9.23998;26502;13.8587;0
20230317111231554_ALFAPCE-R0_snap.fits;8.07944;26481.4;6.78053;0
20230317111331629_ALFAPCE-R0_snap.fits;6.23427;26525.4;6.52883;0
20230317111431704_ALFAPCE-R0_snap.fits;8.84027;26509.3;8.5636;0
20230317111531778_ALFAPCE-R0_snap.fits;8.62936;26485.8;8.3828;0
20230317111631853_ALFAPCE-R0_snap.fits;9.75386;26507.8;69.6588;0
20230317111731928_ALFAPCE-R0_snap.fits;8.85784;26547.4;9.57028;0
20230317111832002_ALFAPCE-R0_snap.fits;8.8119;26509.3;7.84958;0
20230317111932077_ALFAPCE-R0_snap.fits;9.77819;26494.6;6.39117;0
20230317112032152_ALFAPCE-R0_snap.fits;13.3781;26503.4;8.68709;0
20230317112132226_ALFAPCE-R0_snap.fits;8.6375;26481.4;8.55878;0
20230317112232301_ALFAPCE-R0_snap.fits;9.50939;26468.3;6.38342;0
20230317112332376_ALFAPCE-R0_snap.fits;11.7355;26458;8.64674;0
20230317112432450_ALFAPCE-R0_snap.fits;8.04966;26452.1;8.07943;0
20230317112532525_ALFAPCE-R0_snap.fits;10.1816;26459.5;8.3651;0
20230317112632600_ALFAPCE-R0_snap.fits;9.511;26471.2;9.1006;0
20230317112732674_ALFAPCE-R0_snap.fits;11.7351;26463.9;8.88698;0
20230317112832749_ALFAPCE-R0_snap.fits;11.7338;26487.3;10.7368;0
20230317112932824_ALFAPCE-R0_snap.fits;7.88499;26488.8;7.14475;0
20230317113032898_ALFAPCE-R0_snap.fits;10.6015;26493.2;7.8569;0
20230317113132973_ALFAPCE-R0_snap.fits;10.921;26450.7;9.56725;0
20230317113233048_ALFAPCE-R0_snap.fits;11.1692;26460.9;10.6897;0
20230317113333122_ALFAPCE-R0_snap.fits;11.5299;26491.7;9.52924;0
20230317113433197_ALFAPCE-R0_snap.fits;9.89738;26478.5;8.00557;0
20230317113533272_ALFAPCE-R0_snap.fits;8.55944;26535.6;7.43227;0
20230317113633346_ALFAPCE-R0_snap.fits;9.05665;26519.5;8.03365;0
20230317113733421_ALFAPCE-R0_snap.fits;9.9961;26502;7.33337;0
20230317113833496_ALFAPCE-R0_snap.fits;10.9233;26521;7.388;0
20230317113933570_ALFAPCE-R0_snap.fits;12.355;26507.8;10.8971;0
20230317114033645_ALFAPCE-R0_snap.fits;12.7112;26545.9;12.4924;0
20230317114133720_ALFAPCE-R0_snap.fits;10.9486;26528.3;9.82662;0
20230317114233794_ALFAPCE-R0_snap.fits;8.68348;26469.7;6.77108;0
20230317114333869_ALFAPCE-R0_snap.fits;8.10504;26532.7;5.49916;0
20230317114433944_ALFAPCE-R0_snap.fits;12.9013;26456.5;9.57002;0
20230317114534018_ALFAPCE-R0_snap.fits;12.0218;26509.3;17.0057;0
20230317114634093_ALFAPCE-R0_snap.fits;9.17691;26544.4;7.94064;0
20230317114734168_ALFAPCE-R0_snap.fits;9.96489;26522.5;9.92187;0
20230317114834242_ALFAPCE-R0_snap.fits;9.77253;26491.7;9.13153;0
20230317114934317_ALFAPCE-R0_snap.fits;13.0954;26463.9;8.63962;0
20230317115034392_ALFAPCE-R0_snap.fits;9.87897;26472.7;8.72853;0
20230317115134466_ALFAPCE-R0_snap.fits;11.3534;26484.4;10.0225;0
20230317115234541_ALFAPCE-R0_snap.fits;10.2888;26503.4;7.56477;0
20230317115334616_ALFAPCE-R0_snap.fits;8.14162;26468.3;7.59508;0
20230317115434690_ALFAPCE-R0_snap.fits;10.0325;26503.4;8.41499;0
20230317115534765_ALFAPCE-R0_snap.fits;10.7498;26499;8.42268;0
20230317115634840_ALFAPCE-R0_snap.fits;12.9867;26537.1;10.6743;0
20230317115734914_ALFAPCE-R0_snap.fits;7.50698;26485.8;9.77296;0
20230317115834989_ALFAPCE-R0_snap.fits;10.2217;26494.6;8.6879;0
20230317115935064_ALFAPCE-R0_snap.fits;12.2304;26465.3;13.9887;0
