# file name; noise; peak f.; mag.; duration
20230317170057538_ALFAPCE-R0_snap.fits;8.79974;26487.3;10.6822;0
20230317170157613_ALFAPCE-R0_snap.fits;6.32098;26488.8;5.22809;0
20230317170257688_ALFAPCE-R0_snap.fits;6.71796;26547.4;6.04051;0
20230317170357762_ALFAPCE-R0_snap.fits;6.50405;26502;12.8915;0
20230317170457837_ALFAPCE-R0_snap.fits;7.69894;26455.1;5.03452;0
20230317170557912_ALFAPCE-R0_snap.fits;6.57856;26490.2;6.25217;0
20230317170657986_ALFAPCE-R0_snap.fits;6.63431;26507.8;4.53541;0
20230317170758061_ALFAPCE-R0_snap.fits;7.84968;26452.1;8.05974;0
20230317170858136_ALFAPCE-R0_snap.fits;5.62029;26493.2;5.5786;0
20230317170958210_ALFAPCE-R0_snap.fits;7.0028;26452.1;6.34617;0
20230317171058285_ALFAPCE-R0_snap.fits;6.93515;26547.4;6.4933;0
20230317171158360_ALFAPCE-R0_snap.fits;7.33508;26494.6;26.9749;0
20230317171258434_ALFAPCE-R0_snap.fits;6.94406;26500.5;5.72253;0
20230317171358509_ALFAPCE-R0_snap.fits;8.59303;26463.9;6.50675;0
20230317171458584_ALFAPCE-R0_snap.fits;6.95787;26485.8;6.06986;0
20230317171558658_ALFAPCE-R0_snap.fits;7.40257;26516.6;6.45566;0
20230317171658733_ALFAPCE-R0_snap.fits;7.61357;26480;5.85097;0
20230317171758808_ALFAPCE-R0_snap.fits;7.2611;26484.4;6.65433;0
20230317171858882_ALFAPCE-R0_snap.fits;8.36594;26544.4;6.66487;0
20230317171958957_ALFAPCE-R0_snap.fits;6.00132;26516.6;6.58756;0
20230317172059032_ALFAPCE-R0_snap.fits;6.5061;26537.1;8.12923;0
20230317172159106_ALFAPCE-R0_snap.fits;7.83011;26521;7.44113;0
20230317172259181_ALFAPCE-R0_snap.fits;6.33355;26475.6;5.87028;0
20230317172359256_ALFAPCE-R0_snap.fits;19.2864;26531.2;17.4574;0
20230317172459330_ALFAPCE-R0_snap.fits;7.70309;26460.9;4.81947;0
20230317172559405_ALFAPCE-R0_snap.fits;45.3928;26516.6;84.3294;0
20230317172659480_ALFAPCE-R0_snap.fits;6.67212;26500.5;5.50847;0
20230317172759554_ALFAPCE-R0_snap.fits;7.30494;26455.1;6.0903;0
20230317172859629_ALFAPCE-R0_snap.fits;8.29142;26497.6;28.5941;0
20230317172959704_ALFAPCE-R0_snap.fits;7.57458;26449.2;5.66385;0
20230317173059778_ALFAPCE-R0_snap.fits;30.3094;26504.9;26.5732;0
20230317173159853_ALFAPCE-R0_snap.fits;7.11203;26450.7;6.51983;0
20230317173259928_ALFAPCE-R0_snap.fits;259.788;26462.4;195.585;0
20230317173400002_ALFAPCE-R0_snap.fits;77.858;26458;230.739;0
20230317173500077_ALFAPCE-R0_snap.fits;9.19113;26455.1;7.87755;0
20230317173600152_ALFAPCE-R0_snap.fits;296.768;26468.3;97.7875;0
20230317173700226_ALFAPCE-R0_snap.fits;6.54193;26488.8;7.28409;0
20230317173800301_ALFAPCE-R0_snap.fits;7.32508;26504.9;7.3317;0
20230317173900376_ALFAPCE-R0_snap.fits;8.11485;26518.1;6.35011;0
20230317174000450_ALFAPCE-R0_snap.fits;6.37223;26469.7;8.50379;0
20230317174100525_ALFAPCE-R0_snap.fits;78.9736;26460.9;43.7787;0
20230317174200600_ALFAPCE-R0_snap.fits;22.5967;26490.2;47.2853;0
20230317174300674_ALFAPCE-R0_snap.fits;6.85263;26535.6;5.68398;0
20230317174400749_ALFAPCE-R0_snap.fits;49.2083;26452.1;61.7336;0
20230317174500824_ALFAPCE-R0_snap.fits;8.453;26493.2;8.72647;0
20230317174600898_ALFAPCE-R0_snap.fits;44.2229;26460.9;21.7781;0
20230317174700973_ALFAPCE-R0_snap.fits;7.01021;26453.6;7.90163;0
20230317174801048_ALFAPCE-R0_snap.fits;6.87366;26544.4;8.77596;0
20230317174901122_ALFAPCE-R0_snap.fits;7.52285;26463.9;7.5183;0
20230317175001197_ALFAPCE-R0_snap.fits;14.4018;26538.6;8.332;0
20230317175101272_ALFAPCE-R0_snap.fits;7.72497;26515.1;7.00731;0
20230317175201346_ALFAPCE-R0_snap.fits;8.68483;26499;10.3419;0
20230317175301421_ALFAPCE-R0_snap.fits;45.2617;26488.8;8.08931;0
20230317175401496_ALFAPCE-R0_snap.fits;8.13702;26510.7;6.07463;0
20230317175501570_ALFAPCE-R0_snap.fits;67.7797;26493.2;31.9173;0
20230317175601645_ALFAPCE-R0_snap.fits;7.53699;26456.5;6.90043;0
20230317175701720_ALFAPCE-R0_snap.fits;125.812;26545.9;11.0747;0
20230317175801794_ALFAPCE-R0_snap.fits;174.088;26538.6;311.918;0
20230317175901869_ALFAPCE-R0_snap.fits;140.347;26452.1;162.971;0
