# file name; noise; peak f.; mag.; duration
20230317140044098_ALFAPCE-R0_snap.fits;10.1115;26502;9.48687;0
20230317140144173_ALFAPCE-R0_snap.fits;10.1167;26537.1;7.28235;0
20230317140244248_ALFAPCE-R0_snap.fits;11.0311;26455.1;9.23564;0
20230317140344322_ALFAPCE-R0_snap.fits;13.0081;26455.1;10.4672;0
20230317140444397_ALFAPCE-R0_snap.fits;8.94166;26466.8;7.88831;0
20230317140544472_ALFAPCE-R0_snap.fits;8.17441;26518.1;6.60542;0
20230317140644546_ALFAPCE-R0_snap.fits;9.15689;26538.6;6.80397;0
20230317140744621_ALFAPCE-R0_snap.fits;10.1519;26518.1;6.40897;0
20230317140844696_ALFAPCE-R0_snap.fits;8.75044;26538.6;8.93272;0
20230317140944770_ALFAPCE-R0_snap.fits;11.5793;26513.7;10.3873;0
20230317141044845_ALFAPCE-R0_snap.fits;9.18627;26466.8;9.25413;0
20230317141144920_ALFAPCE-R0_snap.fits;14.1348;26500.5;12.3517;0
20230317141244994_ALFAPCE-R0_snap.fits;11.0938;26506.3;10.908;0
20230317141345069_ALFAPCE-R0_snap.fits;9.27471;26450.7;6.30231;0
20230317141445144_ALFAPCE-R0_snap.fits;9.73488;26490.2;15.5165;0
20230317141545218_ALFAPCE-R0_snap.fits;11.0576;26455.1;9.4198;0
20230317141645293_ALFAPCE-R0_snap.fits;10.6042;26532.7;6.84451;0
20230317141745368_ALFAPCE-R0_snap.fits;10.8203;26526.9;8.17805;0
20230317141845442_ALFAPCE-R0_snap.fits;9.91114;26522.5;7.01408;0
20230317141945517_ALFAPCE-R0_snap.fits;8.48439;26507.8;5.78805;0
20230317142045592_ALFAPCE-R0_snap.fits;12.2083;26488.8;9.22578;0
20230317142145666_ALFAPCE-R0_snap.fits;11.149;26547.4;8.30278;0
20230317142245741_ALFAPCE-R0_snap.fits;7.98052;26512.2;7.47595;0
20230317142345816_ALFAPCE-R0_snap.fits;9.06134;26513.7;9.65049;0
20230317142445890_ALFAPCE-R0_snap.fits;7.86873;26507.8;34.6459;0
20230317142545965_ALFAPCE-R0_snap.fits;13.7114;26547.4;13.1467;0
20230317142646040_ALFAPCE-R0_snap.fits;9.82782;26513.7;9.44482;0
20230317142746114_ALFAPCE-R0_snap.fits;11.3792;26480;7.68141;0
20230317142846189_ALFAPCE-R0_snap.fits;8.00551;26491.7;6.76789;0
20230317142946264_ALFAPCE-R0_snap.fits;11.8249;26455.1;11.2631;0
20230317143046338_ALFAPCE-R0_snap.fits;10.6533;26478.5;6.67007;0
20230317143146413_ALFAPCE-R0_snap.fits;10.7194;26468.3;8.05403;0
20230317143246488_ALFAPCE-R0_snap.fits;10.6801;26547.4;10.6319;0
20230317143346562_ALFAPCE-R0_snap.fits;10.9603;26487.3;7.60506;0
20230317143446637_ALFAPCE-R0_snap.fits;8.82939;26535.6;8.64992;0
20230317143546712_ALFAPCE-R0_snap.fits;12.857;26458;10.0815;0
20230317143646786_ALFAPCE-R0_snap.fits;9.87058;26458;7.65167;0
20230317143746861_ALFAPCE-R0_snap.fits;9.24876;26502;10.5816;0
20230317143846936_ALFAPCE-R0_snap.fits;10.6201;26474.1;8.65122;0
20230317143947010_ALFAPCE-R0_snap.fits;9.01854;26506.3;7.93272;0
20230317144047085_ALFAPCE-R0_snap.fits;10.0428;26455.1;8.44855;0
20230317144147160_ALFAPCE-R0_snap.fits;9.40055;26463.9;11.0822;0
20230317144247234_ALFAPCE-R0_snap.fits;8.71842;26509.3;6.0903;0
20230317144347309_ALFAPCE-R0_snap.fits;10.3847;26515.1;8.07755;0
20230317144447384_ALFAPCE-R0_snap.fits;10.2069;26525.4;7.24751;0
20230317144547458_ALFAPCE-R0_snap.fits;9.4703;26507.8;8.20199;0
20230317144647533_ALFAPCE-R0_snap.fits;9.22775;26500.5;7.514;0
20230317144747608_ALFAPCE-R0_snap.fits;6.76394;26506.3;8.22287;0
20230317144847682_ALFAPCE-R0_snap.fits;10.6652;26493.2;9.58403;0
20230317144947757_ALFAPCE-R0_snap.fits;9.58533;26525.4;8.18209;0
20230317145047832_ALFAPCE-R0_snap.fits;11.413;26547.4;7.01488;0
20230317145147906_ALFAPCE-R0_snap.fits;12.4011;26458;10.5682;0
20230317145247981_ALFAPCE-R0_snap.fits;11.6093;26521;7.57181;0
20230317145348056_ALFAPCE-R0_snap.fits;9.98385;26515.1;8.50181;0
20230317145448130_ALFAPCE-R0_snap.fits;10.596;26519.5;10.8187;0
20230317145548205_ALFAPCE-R0_snap.fits;12.5913;26458;8.38691;0
20230317145648280_ALFAPCE-R0_snap.fits;9.76468;26484.4;8.1406;0
20230317145748354_ALFAPCE-R0_snap.fits;9.5354;26455.1;5.88895;0
20230317145848429_ALFAPCE-R0_snap.fits;11.1973;26516.6;9.99122;0
20230317145948504_ALFAPCE-R0_snap.fits;11.8168;26462.4;9.22883;0
