# file name; noise; peak f.; mag.; duration
20230317010045933_ALFAPCE-R0_snap.fits;8.24604;26506.3;7.65227;0
20230317010146008_ALFAPCE-R0_snap.fits;8.14495;26468.3;6.45868;0
20230317010246082_ALFAPCE-R0_snap.fits;11.9581;26477.1;8.59824;0
20230317010346157_ALFAPCE-R0_snap.fits;12.4032;26458;10.2512;0
20230317010446232_ALFAPCE-R0_snap.fits;11.3002;26456.5;11.2181;0
20230317010546306_ALFAPCE-R0_snap.fits;11.8748;26515.1;11.5829;0
20230317010646381_ALFAPCE-R0_snap.fits;9.53729;26455.1;11.3715;0
20230317010746456_ALFAPCE-R0_snap.fits;6.75856;26512.2;7.90916;0
20230317010846530_ALFAPCE-R0_snap.fits;8.87381;26449.2;5.92029;0
20230317010946605_ALFAPCE-R0_snap.fits;11.7853;26481.4;8.05813;0
20230317011046680_ALFAPCE-R0_snap.fits;6.87015;26535.6;8.12836;0
20230317011146754_ALFAPCE-R0_snap.fits;13.2546;26478.5;8.55104;0
20230317011246829_ALFAPCE-R0_snap.fits;11.199;26463.9;11.1971;0
20230317011346904_ALFAPCE-R0_snap.fits;11.7007;26494.6;9.82026;0
20230317011446978_ALFAPCE-R0_snap.fits;9.26027;26488.8;7.14821;0
20230317011547053_ALFAPCE-R0_snap.fits;22.5885;26538.6;25.3133;0
20230317011647128_ALFAPCE-R0_snap.fits;9.95031;26504.9;9.34554;0
20230317011747202_ALFAPCE-R0_snap.fits;10.4773;26523.9;9.99086;0
20230317011847277_ALFAPCE-R0_snap.fits;15.8671;26532.7;23.8853;0
20230317011947352_ALFAPCE-R0_snap.fits;8.8875;26502;10.5221;0
20230317012047426_ALFAPCE-R0_snap.fits;10.6974;26541.5;14.152;0
20230317012147501_ALFAPCE-R0_snap.fits;10.6416;26504.9;12.9977;0
20230317012247576_ALFAPCE-R0_snap.fits;10.9481;26500.5;6.21291;0
20230317012347650_ALFAPCE-R0_snap.fits;14.0434;26487.3;11.7707;0
20230317012447725_ALFAPCE-R0_snap.fits;10.404;26474.1;10.3358;0
20230317012547800_ALFAPCE-R0_snap.fits;9.83213;26529.8;8.99106;0
20230317012647874_ALFAPCE-R0_snap.fits;9.70959;26545.9;8.5134;0
20230317012747949_ALFAPCE-R0_snap.fits;12.1123;26545.9;9.67176;0
20230317012848024_ALFAPCE-R0_snap.fits;10.6531;26474.1;8.50709;0
20230317012948098_ALFAPCE-R0_snap.fits;10.517;26506.3;8.96725;0
20230317013048173_ALFAPCE-R0_snap.fits;18.5074;26510.7;22.4349;0
20230317013148248_ALFAPCE-R0_snap.fits;9.65125;26529.8;9.32061;0
20230317013248322_ALFAPCE-R0_snap.fits;21.8764;26543;18.9425;0
20230317013348397_ALFAPCE-R0_snap.fits;22.5635;26468.3;23.6222;0
20230317013448472_ALFAPCE-R0_snap.fits;10.754;26449.2;9.16141;0
20230317013548546_ALFAPCE-R0_snap.fits;32.9265;26544.4;39.7765;0
20230317013648621_ALFAPCE-R0_snap.fits;37.1968;26513.7;42.9556;0
20230317013748696_ALFAPCE-R0_snap.fits;13.716;26494.6;15.1569;0
20230317013848770_ALFAPCE-R0_snap.fits;46.5573;26543;65.2584;0
20230317013948845_ALFAPCE-R0_snap.fits;13.1496;26519.5;13.7191;0
20230317014048920_ALFAPCE-R0_snap.fits;16.657;26525.4;12.7488;0
20230317014148994_ALFAPCE-R0_snap.fits;21.891;26510.7;16.793;0
20230317014249069_ALFAPCE-R0_snap.fits;15.1899;26481.4;13.9685;0
20230317014349144_ALFAPCE-R0_snap.fits;7.96067;26537.1;8.30676;0
20230317014449218_ALFAPCE-R0_snap.fits;18.1146;26474.1;18.8002;0
20230317014549293_ALFAPCE-R0_snap.fits;75.0633;26529.8;77.4482;0
20230317014649368_ALFAPCE-R0_snap.fits;12.9721;26516.6;15.8154;0
20230317014749442_ALFAPCE-R0_snap.fits;45.9374;26458;55.1299;0
20230317014849517_ALFAPCE-R0_snap.fits;53.3697;26531.2;70.6837;0
20230317014949592_ALFAPCE-R0_snap.fits;17.7668;26494.6;18.9652;0
20230317015049666_ALFAPCE-R0_snap.fits;71.5151;26531.2;62.1015;0
20230317015149741_ALFAPCE-R0_snap.fits;98.4127;26485.8;42.8701;0
20230317015249816_ALFAPCE-R0_snap.fits;22.1432;26513.7;16.0936;0
20230317015349890_ALFAPCE-R0_snap.fits;66.4543;26468.3;66.7823;0
20230317015449965_ALFAPCE-R0_snap.fits;18.4077;26462.4;18.8562;0
20230317015550040_ALFAPCE-R0_snap.fits;17.3955;26472.7;22.5722;0
20230317015650114_ALFAPCE-R0_snap.fits;11.8119;26477.1;9.13005;0
20230317015750189_ALFAPCE-R0_snap.fits;22.309;26490.2;25.3911;0
20230317015850264_ALFAPCE-R0_snap.fits;16.8349;26487.3;13.4824;0
20230317015950338_ALFAPCE-R0_snap.fits;15.2588;26460.9;12.6726;0
