# file name; noise; peak f.; mag.; duration
20230317210015384_ALFAPCE-R0_snap.fits;22.7411;26450.7;24.1772;0
20230317210115458_ALFAPCE-R0_snap.fits;72.9443;26518.1;76.9172;0
20230317210215533_ALFAPCE-R0_snap.fits;26.2111;26526.9;19.3476;0
20230317210315608_ALFAPCE-R0_snap.fits;29.4351;26449.2;16.9654;0
20230317210415682_ALFAPCE-R0_snap.fits;11.6075;26507.8;9.20566;0
20230317210515757_ALFAPCE-R0_snap.fits;14.1318;26529.8;10.2208;0
20230317210615832_ALFAPCE-R0_snap.fits;12.9662;26545.9;13.0473;0
20230317210715906_ALFAPCE-R0_snap.fits;11.4661;26465.3;10.0565;0
20230317210815981_ALFAPCE-R0_snap.fits;50.6285;26468.3;77.8996;0
20230317210916056_ALFAPCE-R0_snap.fits;54.6004;26532.7;58.0586;0
20230317211016130_ALFAPCE-R0_snap.fits;18.8346;26491.7;17.6554;0
20230317211116205_ALFAPCE-R0_snap.fits;15.4434;26509.3;13.383;0
20230317211216280_ALFAPCE-R0_snap.fits;10.2061;26482.9;7.62601;0
20230317211316354_ALFAPCE-R0_snap.fits;9.73448;26458;11.6659;0
20230317211416429_ALFAPCE-R0_snap.fits;12.4125;26547.4;12.0929;0
20230317211516504_ALFAPCE-R0_snap.fits;15.7338;26521;7.62492;0
20230317211616578_ALFAPCE-R0_snap.fits;13.7074;26497.6;13.8045;0
20230317211716653_ALFAPCE-R0_snap.fits;14.6644;26538.6;13.1222;0
20230317211816728_ALFAPCE-R0_snap.fits;11.1774;26515.1;9.38915;0
20230317211916802_ALFAPCE-R0_snap.fits;16.0219;26468.3;13.3453;0
20230317212016877_ALFAPCE-R0_snap.fits;9.46289;26502;6.56713;0
20230317212116952_ALFAPCE-R0_snap.fits;13.3219;26453.6;12.0876;0
20230317212217026_ALFAPCE-R0_snap.fits;39.3704;26463.9;16.9988;0
20230317212317101_ALFAPCE-R0_snap.fits;9.04773;26529.8;7.71832;0
20230317212417176_ALFAPCE-R0_snap.fits;15.3989;26512.2;14.2903;0
20230317212517250_ALFAPCE-R0_snap.fits;19.3165;26547.4;17.4273;0
20230317212617325_ALFAPCE-R0_snap.fits;11.6127;26545.9;9.93262;0
20230317212717400_ALFAPCE-R0_snap.fits;11.2395;26528.3;8.30222;0
20230317212817474_ALFAPCE-R0_snap.fits;12.6009;26494.6;12.8954;0
20230317212917549_ALFAPCE-R0_snap.fits;9.44548;26485.8;7.47284;0
20230317213017624_ALFAPCE-R0_snap.fits;8.50646;26547.4;10.6632;0
20230317213117698_ALFAPCE-R0_snap.fits;13.9581;26450.7;12.4868;0
20230317213217773_ALFAPCE-R0_snap.fits;10.0151;26499;10.0141;0
20230317213317848_ALFAPCE-R0_snap.fits;10.768;26518.1;12.9601;0
20230317213417922_ALFAPCE-R0_snap.fits;10.8916;26512.2;8.67113;0
20230317213517997_ALFAPCE-R0_snap.fits;14.7497;26504.9;19.2772;0
20230317213618072_ALFAPCE-R0_snap.fits;8.71199;26531.2;10.29;0
20230317213718146_ALFAPCE-R0_snap.fits;12.3841;26484.4;9.87991;0
20230317213818221_ALFAPCE-R0_snap.fits;15.0663;26544.4;13.0205;0
20230317213918296_ALFAPCE-R0_snap.fits;11.8217;26545.9;8.09242;0
20230317214018370_ALFAPCE-R0_snap.fits;11.4463;26487.3;10.9325;0
20230317214118445_ALFAPCE-R0_snap.fits;12.1616;26523.9;9.42417;0
20230317214218520_ALFAPCE-R0_snap.fits;9.45137;26490.2;9.02633;0
20230317214318594_ALFAPCE-R0_snap.fits;7.69926;26456.5;8.08173;0
20230317214418669_ALFAPCE-R0_snap.fits;21.1799;26521;15.9237;0
20230317214518744_ALFAPCE-R0_snap.fits;36.5543;26543;19.992;0
20230317214618818_ALFAPCE-R0_snap.fits;15.5799;26496.1;15.8699;0
20230317214718893_ALFAPCE-R0_snap.fits;11.9504;26543;10.4508;0
20230317214818968_ALFAPCE-R0_snap.fits;12.6579;26478.5;12.8741;0
20230317214919042_ALFAPCE-R0_snap.fits;9.3311;26504.9;16.187;0
20230317215019117_ALFAPCE-R0_snap.fits;10.4098;26545.9;10.6922;0
20230317215119192_ALFAPCE-R0_snap.fits;26.1835;26519.5;23.3448;0
20230317215219266_ALFAPCE-R0_snap.fits;12.5768;26525.4;20.5961;0
20230317215319341_ALFAPCE-R0_snap.fits;20.0085;26499;20.9492;0
20230317215419416_ALFAPCE-R0_snap.fits;11.7654;26504.9;16.62;0
20230317215519490_ALFAPCE-R0_snap.fits;13.09;26538.6;11.2035;0
20230317215619565_ALFAPCE-R0_snap.fits;23.5468;26462.4;30.0197;0
20230317215719640_ALFAPCE-R0_snap.fits;8.66434;26494.6;9.21004;0
20230317215819714_ALFAPCE-R0_snap.fits;14.0507;26525.4;43.228;0
20230317215919789_ALFAPCE-R0_snap.fits;51.8192;26499;24.252;0
