1531375200.13,11997,17.56,73830.5,9.11,-18.79,-20.49,0,*7B
1531375201.35,11998,17.56,73828.8,9.05,-18.79,-20.69,0,*73
1531375202.55,11999,17.63,73838.0,9.03,-18.73,-20.73,0,*75
1531375203.82,12000,17.63,73838.0,9.01,-18.89,-21.03,0,*7E
1531375205.05,12001,17.63,73840.0,9.01,-18.25,-20.29,0,*70
1531375206.28,12002,17.63,73838.0,9.01,-18.25,-20.39,0,*72
1531375207.53,12003,17.63,73844.3,9.01,-17.69,-19.65,0,*77
1531375208.77,12004,17.56,73834.0,8.97,-17.73,-19.81,0,*7F
1531375209.99,12005,17.63,73836.5,8.97,-17.83,-19.71,0,*7E
1531375211.24,12006,17.63,73844.0,8.97,-17.87,-19.81,0,*76
1531375212.49,12007,17.63,73844.8,8.97,-17.25,-19.13,0,*74
1531375213.75,12008,17.56,73844.3,8.97,-16.41,-18.31,0,*79
1531375215.0,12009,17.63,73846.0,8.97,-16.17,-17.83,0,*7D
1531375216.23,12010,17.63,73846.3,8.99,-15.53,-17.07,0,*74
1531375217.45,12011,17.63,73850.8,8.99,-15.15,-16.69,0,*7E
1531375218.66,12012,17.63,73854.0,8.99,-14.65,-16.27,0,*71
1531375219.89,12013,17.63,73850.5,9.03,-14.23,-15.85,0,*7B
1531375221.17,12014,17.63,73852.5,9.05,-13.83,-15.43,0,*7D
1531375222.41,12015,17.63,73856.0,9.11,-14.23,-15.53,0,*75
1531375223.62,12016,17.63,73856.5,9.13,-14.29,-16.03,0,*78
1531375224.86,12017,17.63,73862.5,9.15,-14.79,-16.83,0,*72
1531375226.07,12018,17.63,73858.3,9.17,-14.37,-16.41,0,*7B
1531375227.3,12019,17.63,73850.8,9.17,-13.55,-15.57,0,*7D
1531375228.53,12020,17.63,73852.3,9.21,-12.97,-15.01,0,*7E
1531375229.81,12021,17.63,73842.8,9.23,-14.47,-16.65,0,*77
1531375231.07,12022,17.63,73844.3,9.23,-15.75,-17.97,0,*78
1531375232.29,12023,17.63,73842.0,9.25,-15.25,-17.45,0,*75
1531375233.52,12024,17.63,73838.8,9.31,-14.33,-16.41,0,*74
1531375234.76,12025,17.63,73826.5,9.31,-14.65,-16.69,0,*7C
1531375235.97,12026,17.63,73830.8,9.33,-15.15,-17.35,0,*73
1531375237.18,12027,17.63,73834.5,9.35,-14.69,-16.75,0,*7B
1531375238.44,12028,17.63,73838.0,9.35,-14.19,-16.09,0,*78
1531375239.66,12029,17.63,73838.3,9.37,-13.79,-15.75,0,*72
1531375240.92,12030,17.63,73844.3,9.41,-13.97,-15.99,0,*79
1531375242.17,12031,17.63,73846.0,9.43,-14.79,-16.69,0,*71
1531375243.4,12032,17.63,73844.5,9.43,-13.47,-15.35,0,*72
1531375244.63,12033,17.63,73844.3,9.47,-13.97,-16.03,0,*7C
1531375245.88,12034,17.63,73846.8,9.47,-13.29,-15.39,0,*74
1531375247.12,12035,17.63,73846.3,9.49,-14.15,-15.99,0,*79
1531375248.34,12036,17.63,73846.8,9.53,-13.93,-15.95,0,*74
1531375249.56,12037,17.63,73850.0,9.53,-14.69,-16.83,0,*73
1531375250.78,12038,17.63,73852.0,9.55,-13.93,-15.81,0,*79
1531375252.05,12039,17.63,73854.5,9.57,-14.01,-15.49,0,*72
1531375253.3,12040,17.63,73848.5,9.61,-13.23,-15.21,0,*70
1531375254.56,12041,17.63,73850.8,9.61,-13.55,-15.39,0,*79
1531375255.81,12042,17.63,73856.0,9.65,-13.15,-14.79,0,*7F
1531375257.03,12043,17.63,73854.8,9.65,-12.47,-14.29,0,*7D
1531375258.28,12044,17.63,73842.3,9.69,-13.87,-15.75,0,*73
1531375259.51,12045,17.56,73838.8,9.71,-14.79,-16.75,0,*7E
1531375260.73,12046,17.63,73848.0,9.71,-14.43,-16.41,0,*73
1531375261.98,12047,17.63,73850.3,9.73,-13.93,-15.85,0,*71
1531375263.24,12048,17.63,73844.5,9.73,-14.33,-16.31,0,*7F
1531375264.52,12049,17.63,73842.5,9.77,-14.47,-16.27,0,*7E
1531375265.75,12050,17.63,73842.3,9.79,-13.69,-15.43,0,*72
1531375266.95,12051,17.63,73840.8,9.79,-13.69,-15.49,0,*79
1531375268.17,12052,17.63,73842.3,9.83,-13.51,-15.25,0,*7E
1531375269.43,12053,17.63,73838.8,9.85,-14.19,-16.09,0,*7F
1531375270.68,12054,17.63,73836.0,9.85,-13.55,-15.81,0,*74
1531375271.91,12055,17.63,73838.0,9.87,-14.19,-16.23,0,*73
1531375273.12,12056,17.63,73842.0,9.87,-13.51,-15.63,0,*7C
1531375274.38,12057,17.63,73842.8,9.89,-14.19,-16.17,0,*78
1531375275.62,12058,17.63,73852.0,9.91,-14.15,-16.31,0,*76
1531375276.84,12059,17.63,73830.0,9.93,-14.37,-16.41,0,*72
1531375278.1,12060,17.56,73830.8,9.93,-14.23,-16.13,0,*7A
1531375279.37,12061,17.63,73836.8,9.93,-15.01,-17.21,0,*7A
1531375280.6,12062,17.63,73846.8,9.93,-15.99,-17.93,0,*71
1531375281.83,12063,17.63,73846.5,9.93,-16.45,-18.49,0,*7A
1531375283.05,12064,17.63,73832.8,9.95,-15.99,-18.35,0,*72
1531375284.3,12065,17.63,73836.0,9.89,-15.63,-17.11,0,*72
1531375285.56,12066,17.63,73844.0,9.89,-14.83,-16.59,0,*73
1531375286.82,12067,17.63,73858.3,9.89,-13.43,-15.85,0,*7B
1531375288.07,12068,17.63,73844.0,9.91,-12.71,-15.01,0,*71
1531375289.3,12069,17.63,73836.0,9.91,-12.97,-14.97,0,*76
1531375290.54,12070,17.63,73832.8,9.91,-16.17,-18.59,0,*7C
1531375291.79,12071,17.63,73838.5,9.91,-14.75,-16.65,0,*7A
1531375293.04,12072,17.63,73844.0,9.89,-14.11,-16.31,0,*73
1531375294.31,12073,17.63,73830.8,9.89,-16.31,-18.89,0,*7F
1531375295.58,12074,17.63,73832.5,9.89,-15.21,-17.11,0,*74
1531375296.85,12075,17.63,73834.3,9.89,-15.01,-17.25,0,*70
1531375298.13,12076,17.63,73840.0,9.89,-13.97,-15.89,0,*7E
1531375299.41,12077,17.63,73846.0,9.89,-14.47,-16.65,0,*74
1531375300.67,12078,17.63,73842.3,9.89,-14.29,-16.31,0,*72
1531375301.85,12079,17.56,73832.0,9.91,-14.69,-16.45,0,*7D
1531375303.07,12080,17.63,73830.8,9.91,-15.01,-16.97,0,*7B
1531375304.32,12081,17.63,73832.5,9.89,-14.43,-16.89,0,*7B
1531375305.52,12082,17.63,73836.0,9.91,-16.75,-19.51,0,*7C
1531375306.75,12083,17.56,73844.0,9.89,-15.49,-17.69,0,*7D
1531375308.0,12084,17.63,73846.5,9.89,-16.17,-18.41,0,*77
1531375309.25,12085,17.63,73840.5,9.89,-16.75,-18.55,0,*77
1531375310.47,12086,17.56,73844.0,9.85,-15.29,-16.89,0,*7D
1531375311.75,12087,17.63,73852.3,9.89,-13.83,-15.57,0,*76
1531375312.96,12088,17.56,73846.5,9.91,-14.15,-16.37,0,*7D
1531375314.18,12089,17.63,73844.0,9.91,-15.29,-17.25,0,*70
1531375315.42,12090,17.63,73850.5,9.91,-14.01,-15.71,0,*70
1531375316.68,12091,17.63,73850.8,9.93,-13.37,-15.29,0,*7C
1531375317.91,12092,17.63,73850.8,9.95,-13.23,-14.97,0,*78
1531375319.1,12093,17.63,73850.5,9.95,-15.11,-17.31,0,*71
1531375320.33,12094,17.63,73850.8,9.95,-14.93,-16.83,0,*75
1531375321.55,12095,17.63,73854.0,9.95,-15.21,-17.31,0,*74
1531375322.74,12096,17.63,73848.8,9.99,-15.95,-17.73,0,*72
1531375323.97,12097,17.63,73842.5,9.99,-15.75,-17.25,0,*7E
1531375325.22,12098,17.63,73846.3,9.99,-14.75,-16.27,0,*73
1531375326.44,12099,17.63,73848.0,9.99,-14.37,-14.93,0,*79
1531375327.69,12100,17.63,73848.0,10.01,-15.01,-15.71,0,*48
1531375328.93,12101,17.63,73854.0,10.01,-15.85,-16.93,0,*4A
1531375330.21,12102,17.56,73852.3,10.01,-15.85,-17.25,0,*45
1531375331.49,12103,17.63,73852.3,10.01,-15.85,-17.21,0,*40
1531375332.71,12104,17.63,73852.5,9.99,-17.11,-18.21,0,*7E
1531375333.93,12105,17.56,73852.5,9.99,-16.97,-17.79,0,*72
1531375335.14,12106,17.63,73848.3,9.95,-16.79,-17.69,0,*7C
1531375336.38,12107,17.63,73850.3,9.99,-15.21,-16.09,0,*78
1531375337.61,12108,17.63,73844.8,9.99,-14.47,-15.67,0,*7D
1531375338.89,12109,17.63,73848.0,10.01,-14.75,-16.09,0,*4F
1531375340.14,12110,17.63,73848.5,10.01,-14.75,-16.03,0,*4D
1531375341.39,12111,17.63,73844.0,10.03,-14.79,-16.13,0,*43
1531375342.62,12112,17.63,73842.8,10.05,-15.01,-16.41,0,*4F
1531375343.9,12113,17.63,73844.8,10.07,-15.85,-17.45,0,*45
1531375345.13,12114,17.56,73842.8,10.11,-16.93,-18.65,0,*4C
1531375346.37,12115,17.63,73850.0,10.07,-18.17,-19.51,0,*4E
1531375347.57,12116,17.63,73846.3,10.05,-17.35,-18.99,0,*45
1531375348.77,12117,17.63,73846.0,10.03,-17.49,-18.99,0,*49
1531375349.97,12118,17.56,73836.8,10.03,-17.49,-18.99,0,*46
1531375351.19,12119,17.63,73840.0,10.03,-17.35,-18.89,0,*4D
1531375352.42,12120,17.63,73836.0,10.03,-18.55,-20.25,0,*43
1531375353.71,12121,17.56,73830.5,10.01,-17.97,-19.61,0,*4B
1531375354.94,12122,17.63,73834.3,10.01,-19.51,-21.17,0,*46
1531375356.14,12123,17.63,73828.5,9.99,-18.99,-20.43,0,*7B
1531375357.36,12124,17.63,73818.0,9.93,-16.93,-18.21,0,*7D
1531375358.57,12125,17.63,73812.8,9.95,-15.63,-16.41,0,*7E
1531375359.78,12126,17.63,73816.8,9.95,-14.97,-15.67,0,*70
1531375361.03,12127,17.63,73820.3,9.93,-14.69,-15.57,0,*75
1531375362.23,12128,17.63,73826.3,9.95,-14.33,-15.67,0,*70
1531375363.46,12129,17.63,73826.3,9.93,-16.55,-18.07,0,*7E
1531375364.7,12130,17.63,73830.8,9.93,-13.93,-15.01,0,*72
1531375365.92,12131,17.63,73836.3,9.93,-12.39,-13.55,0,*75
1531375367.15,12132,17.63,73838.0,9.95,-12.79,-14.37,0,*77
1531375368.38,12133,17.63,73838.5,9.95,-13.87,-14.61,0,*75
1531375369.63,12134,17.63,73838.0,9.93,-14.23,-14.55,0,*7A
1531375370.86,12135,17.63,73838.3,9.95,-15.21,-15.53,0,*79
1531375372.12,12136,17.56,73836.3,9.95,-15.39,-15.81,0,*7C
1531375373.36,12137,17.63,73836.8,9.93,-16.93,-17.63,0,*76
1531375374.61,12138,17.63,73842.0,9.93,-17.59,-18.65,0,*77
1531375375.85,12139,17.63,73836.8,9.91,-17.55,-18.93,0,*71
1531375377.13,12140,17.63,73838.5,9.89,-16.65,-17.79,0,*7F
1531375378.4,12141,17.63,73836.5,9.89,-14.97,-15.89,0,*7C
1531375379.66,12142,17.63,73844.0,9.91,-14.55,-15.21,0,*7A
1531375380.87,12143,17.63,73846.3,9.95,-14.61,-15.25,0,*7C
1531375382.09,12144,17.63,73844.3,9.99,-14.93,-15.53,0,*7B
1531375383.32,12145,17.63,73840.8,9.99,-15.25,-16.23,0,*72
1531375384.56,12146,17.63,73838.0,10.01,-16.31,-17.49,0,*43
1531375385.79,12147,17.63,73836.3,10.03,-18.07,-19.41,0,*4D
1531375387.01,12148,17.63,73828.3,10.01,-17.69,-19.07,0,*45
1531375388.2,12149,17.63,73830.3,9.99,-17.49,-18.79,0,*77
1531375389.43,12150,17.63,73824.0,10.01,-16.59,-17.69,0,*48
1531375390.66,12151,17.63,73830.5,10.01,-16.45,-16.59,0,*46
1531375391.94,12152,17.63,73832.0,10.01,-17.25,-17.41,0,*4A
1531375393.18,12153,17.63,73830.8,10.01,-16.51,-16.45,0,*4C
1531375394.42,12154,17.63,73830.3,10.05,-15.43,-15.15,0,*49
1531375395.64,12155,17.63,73838.0,10.03,-14.65,-14.79,0,*40
1531375396.87,12156,17.63,73836.0,10.03,-13.79,-15.11,0,*46
1531375398.08,12157,17.63,73834.0,10.05,-13.65,-15.15,0,*48
1531375399.32,12158,17.63,73830.5,10.11,-13.73,-15.07,0,*46
1531375400.58,12159,17.63,73834.0,10.09,-13.83,-14.79,0,*49
1531375401.84,12160,17.63,73834.5,10.13,-14.43,-15.43,0,*4B
1531375403.09,12161,17.63,73834.3,10.13,-14.01,-13.87,0,*42
1531375404.3,12162,17.63,73834.3,10.17,-12.39,-12.93,0,*4C
1531375405.51,12163,17.63,73830.8,10.17,-12.25,-13.23,0,*4A
1531375406.78,12164,17.63,73832.5,10.23,-11.37,-11.73,0,*4D
1531375408.07,12165,17.63,73834.3,10.23,-11.93,-12.79,0,*4B
1531375409.33,12166,17.63,73836.5,10.27,-11.55,-12.29,0,*43
1531375410.6,12167,17.63,73838.5,10.31,-12.15,-13.01,0,*49
1531375411.85,12168,17.63,73824.8,10.31,-14.65,-15.89,0,*41
1531375413.06,12169,17.63,73824.3,10.33,-14.23,-15.15,0,*45
1531375414.32,12170,17.63,73830.3,10.35,-13.51,-13.87,0,*44
1531375415.57,12171,17.63,73830.8,10.37,-12.53,-13.07,0,*4C
1531375416.81,12172,17.63,73832.0,10.39,-11.93,-12.25,0,*4F
1531375418.09,12173,17.63,73836.5,10.45,-11.07,-11.59,0,*40
1531375419.34,12174,17.63,73844.3,10.49,-12.43,-12.57,0,*45
1531375420.6,12175,17.63,73838.5,10.49,-11.85,-12.39,0,*45
1531375421.85,12176,17.63,73840.0,10.53,-12.07,-13.19,0,*47
1531375423.07,12177,17.63,73836.5,10.55,-12.61,-13.69,0,*47
1531375424.3,12178,17.63,73836.0,10.57,-12.97,-14.15,0,*4F
1531375425.58,12179,17.63,73838.3,10.57,-12.57,-13.29,0,*4A
1531375426.8,12180,17.63,73840.8,10.61,-12.39,-13.15,0,*4E
1531375428.01,12181,17.63,73838.5,10.63,-12.21,-13.51,0,*44
1531375429.23,12182,17.63,73842.5,10.67,-13.11,-14.55,0,*42
1531375430.48,12183,17.63,73844.5,10.67,-13.29,-14.01,0,*49
1531375431.72,12184,17.63,73844.3,10.71,-14.97,-16.03,0,*4B
1531375432.97,12185,17.63,73846.8,10.71,-15.01,-15.99,0,*44
1531375434.24,12186,17.63,73844.5,10.71,-15.57,-16.31,0,*45
1531375435.5,12187,17.63,73846.8,10.71,-15.25,-15.85,0,*4D
1531375436.7,12188,17.63,73842.5,10.73,-13.93,-14.65,0,*44
1531375437.92,12189,17.63,73846.0,10.75,-14.65,-15.67,0,*4E
1531375439.17,12190,17.63,73842.5,10.75,-13.47,-14.51,0,*45
1531375440.37,12191,17.63,73846.0,10.77,-14.19,-15.15,0,*4B
1531375441.6,12192,17.63,73840.8,10.79,-14.65,-15.29,0,*42
1531375442.85,12193,17.63,73840.0,10.79,-15.25,-15.89,0,*4C
1531375444.07,12194,17.63,73836.3,10.81,-16.27,-17.31,0,*4C
1531375445.28,12195,17.63,73836.0,10.81,-17.63,-19.03,0,*43
1531375446.53,12196,17.63,73836.5,10.83,-17.25,-18.49,0,*4F
1531375447.74,12197,17.56,73840.0,10.81,-17.79,-18.99,0,*48
1531375448.93,12198,17.63,73842.5,10.77,-17.49,-18.41,0,*48
1531375450.18,12199,17.63,73840.0,10.77,-17.07,-18.01,0,*47
1531375451.38,12200,17.63,73840.3,10.77,-17.35,-18.41,0,*41
1531375452.62,12201,17.63,73840.3,10.75,-17.79,-18.83,0,*44
1531375453.84,12202,17.63,73862.5,10.73,-16.83,-17.55,0,*41
1531375455.04,12203,17.63,73852.5,10.73,-16.83,-17.31,0,*42
1531375456.26,12204,17.63,73848.5,10.73,-16.83,-17.17,0,*41
1531375457.46,12205,17.63,73844.3,10.73,-15.67,-15.99,0,*4D
1531375458.67,12206,17.63,73848.0,10.73,-15.21,-15.11,0,*4C
1531375459.92,12207,17.63,73858.5,10.73,-14.93,-14.97,0,*4A
1531375461.2,12208,17.63,73842.5,10.75,-16.09,-17.25,0,*48
1531375462.45,12209,17.63,73842.3,10.69,-15.57,-16.31,0,*48
1531375463.7,12210,17.63,73840.3,10.69,-16.17,-17.59,0,*48
1531375464.96,12211,17.63,73844.0,10.71,-13.97,-14.23,0,*43
1531375466.16,12212,17.63,73842.3,10.73,-12.93,-14.33,0,*46
1531375467.41,12213,17.63,73838.3,10.73,-14.93,-16.09,0,*4A
1531375468.64,12214,17.63,73832.8,10.73,-14.89,-15.39,0,*46
1531375469.92,12215,17.56,73834.5,10.75,-13.79,-14.51,0,*46
1531375471.17,12216,17.63,73832.5,10.75,-13.61,-15.75,0,*4B
1531375472.42,12217,17.63,73832.8,10.77,-13.87,-15.01,0,*43
1531375473.64,12218,17.63,73834.8,10.73,-14.11,-17.55,0,*43
1531375474.84,12219,17.63,73834.8,10.73,-16.97,-18.49,0,*4C
1531375476.06,12220,17.63,73842.3,10.73,-17.41,-19.07,0,*47
1531375477.28,12221,17.63,73838.0,10.69,-17.73,-18.55,0,*4A
1531375478.51,12222,17.63,73842.5,10.69,-18.25,-19.61,0,*43
1531375479.71,12223,17.63,73838.8,10.63,-16.83,-18.83,0,*47
1531375480.93,12224,17.63,73836.5,10.63,-15.63,-16.65,0,*4B
1531375482.19,12225,17.63,73830.5,10.63,-16.23,-17.45,0,*4E
1531375483.38,12226,17.63,73834.3,10.67,-16.03,-16.93,0,*41
1531375484.6,12227,17.63,73838.5,10.67,-16.17,-16.93,0,*45
1531375485.85,12228,17.63,73838.3,10.67,-16.09,-17.11,0,*4E
1531375487.08,12229,17.63,73842.0,10.67,-17.41,-18.45,0,*4C
1531375488.33,12230,17.63,73842.8,10.63,-17.55,-18.35,0,*42
1531375489.53,12231,17.63,73848.0,10.67,-16.97,-18.11,0,*4E
1531375490.76,12232,17.63,73842.5,10.63,-16.89,-18.35,0,*40
1531375492.0,12233,17.63,73846.3,10.63,-19.57,-20.93,0,*4A
1531375493.24,12234,17.63,73838.3,10.61,-17.73,-19.23,0,*46
1531375494.47,12235,17.63,73834.3,10.59,-17.49,-18.89,0,*44
1531375495.72,12236,17.63,73840.5,10.61,-16.83,-18.01,0,*4B
1531375496.95,12237,17.63,73836.3,10.63,-15.75,-16.69,0,*42
1531375498.17,12238,17.63,73836.3,10.63,-15.63,-16.51,0,*41
1531375499.4,12239,17.63,73844.5,10.63,-15.49,-16.23,0,*4D
1531375500.63,12240,17.63,73848.8,10.69,-14.93,-15.25,0,*4A
1531375501.82,12241,17.63,73850.3,10.69,-15.99,-16.79,0,*4A
1531375503.05,12242,17.63,73842.8,10.73,-16.69,-17.87,0,*4E
1531375504.3,12243,17.63,73836.0,10.73,-16.27,-17.55,0,*4A
1531375505.53,12244,17.63,73834.5,10.75,-16.97,-17.87,0,*4F
1531375506.78,12245,17.63,73836.3,10.75,-15.85,-16.89,0,*41
1531375507.98,12246,17.63,73838.0,10.73,-15.75,-16.89,0,*4B
1531375509.22,12247,17.63,73848.5,10.75,-15.35,-16.37,0,*4D
1531375510.42,12248,17.63,73848.3,10.77,-15.95,-16.97,0,*40
1531375511.64,12249,17.63,73854.5,10.77,-16.97,-18.01,0,*41
1531375512.89,12250,17.63,73852.0,10.79,-16.45,-17.63,0,*43
1531375514.07,12251,17.63,73852.5,10.77,-17.73,-19.07,0,*44
1531375515.26,12252,17.63,73838.3,10.77,-18.25,-19.71,0,*4A
1531375516.5,12253,17.63,73834.0,10.75,-19.13,-20.43,0,*46
1531375517.75,12254,17.63,73828.5,10.75,-17.11,-18.17,0,*47
1531375518.97,12255,17.63,73832.8,10.75,-16.97,-18.21,0,*4C
1531375520.22,12256,17.63,73828.3,10.73,-16.51,-17.59,0,*43
1531375521.43,12257,17.63,73838.5,10.73,-16.41,-17.87,0,*40
1531375522.65,12258,17.63,73848.0,10.77,-16.93,-17.97,0,*45
1531375523.9,12259,17.63,73832.8,10.75,-18.93,-20.29,0,*49
1531375525.12,12260,17.63,73830.3,10.73,-18.69,-20.15,0,*4F
1531375526.35,12261,17.63,73834.0,10.73,-16.75,-17.93,0,*47
1531375527.6,12262,17.63,73844.3,10.75,-16.69,-17.69,0,*4A
1531375528.88,12263,17.63,73848.5,10.75,-16.09,-17.03,0,*41
1531375530.15,12264,17.63,73850.3,10.75,-16.27,-17.55,0,*49
1531375531.41,12265,17.63,73852.8,10.77,-17.41,-18.31,0,*46
1531375532.66,12266,17.63,73862.3,10.77,-16.69,-17.97,0,*4D
1531375533.85,12267,17.63,73842.8,10.77,-19.51,-21.09,0,*4A
1531375535.08,12268,17.63,73820.0,10.75,-18.79,-19.99,0,*4E
1531375536.32,12269,17.63,73820.5,10.75,-19.13,-20.59,0,*44
1531375537.55,12270,17.63,73824.0,10.73,-18.49,-19.65,0,*41
1531375538.77,12271,17.63,73826.0,10.73,-17.45,-18.65,0,*42
1531375540.0,12272,17.63,73828.8,10.73,-18.93,-19.99,0,*47
1531375541.23,12273,17.63,73826.5,10.73,-18.07,-19.27,0,*4E
1531375542.48,12274,17.63,73824.5,10.71,-18.55,-19.47,0,*4A
1531375543.75,12275,17.63,73832.5,10.71,-17.79,-19.27,0,*4C
1531375545.01,12276,17.63,73842.5,10.69,-17.79,-19.57,0,*41
1531375546.24,12277,17.63,73852.8,10.69,-18.83,-20.19,0,*4A
1531375547.49,12278,17.63,73844.8,10.69,-17.93,-19.41,0,*4C
1531375548.69,12279,17.63,73838.0,10.69,-18.07,-19.47,0,*49
1531375549.89,12280,17.63,73842.8,10.69,-18.11,-19.71,0,*4D
1531375551.08,12281,17.63,73842.8,10.67,-18.25,-19.51,0,*47
1531375552.33,12282,17.63,73844.3,10.69,-17.79,-19.27,0,*4D
1531375553.55,12283,17.63,73844.8,10.69,-17.79,-18.69,0,*47
1531375554.78,12284,17.63,73850.3,10.69,-17.63,-18.69,0,*4B
1531375556.0,12285,17.63,73850.8,10.69,-16.89,-17.93,0,*45
1531375557.21,12286,17.63,73834.8,10.69,-16.59,-17.83,0,*4A
1531375558.45,12287,17.63,73850.0,10.71,-17.93,-18.99,0,*41
1531375559.69,12288,17.63,73854.8,10.71,-16.55,-17.35,0,*4C
1531375560.89,12289,17.63,73854.0,10.73,-18.83,-19.75,0,*40
1531375562.11,12290,17.63,73838.3,10.73,-18.59,-20.05,0,*42
1531375563.36,12291,17.63,73842.3,10.69,-19.81,-21.03,0,*4B
1531375564.57,12292,17.63,73846.3,10.69,-17.35,-18.11,0,*40
1531375565.82,12293,17.63,73852.3,10.69,-16.69,-17.63,0,*43
1531375567.02,12294,17.63,73854.8,10.69,-16.59,-17.31,0,*40
1531375568.3,12295,17.63,73854.5,10.71,-17.21,-17.59,0,*48
1531375569.51,12296,17.63,73852.5,10.69,-16.75,-17.35,0,*48
1531375570.74,12297,17.63,73858.3,10.69,-16.45,-17.79,0,*42
1531375571.99,12298,17.63,73858.5,10.71,-17.31,-18.35,0,*41
1531375573.25,12299,17.63,73860.8,10.71,-17.45,-18.11,0,*45
1531375574.48,12300,17.63,73860.8,10.71,-16.59,-16.55,0,*46
1531375575.71,12301,17.63,73866.8,10.71,-15.29,-16.89,0,*42
1531375576.96,12302,17.63,73862.8,10.71,-16.89,-18.35,0,*41
1531375578.16,12303,17.63,73862.8,10.73,-17.31,-18.45,0,*47
1531375579.39,12304,17.63,73862.3,10.75,-18.99,-20.29,0,*4A
1531375580.61,12305,17.63,73848.0,10.73,-18.99,-20.35,0,*40
1531375581.82,12306,17.63,73840.8,10.73,-19.37,-20.59,0,*4C
1531375583.09,12307,17.63,73826.5,10.71,-19.27,-20.63,0,*47
1531375584.32,12308,17.63,73832.8,10.69,-19.41,-20.63,0,*41
1531375585.53,12309,17.63,73830.8,10.69,-19.95,-20.69,0,*43
1531375586.77,12310,17.63,73836.8,10.67,-19.65,-20.79,0,*4B
1531375587.96,12311,17.63,73834.5,10.67,-18.17,-19.07,0,*4D
1531375589.22,12312,17.63,73838.5,10.63,-18.01,-19.65,0,*49
1531375590.47,12313,17.63,73842.5,10.63,-16.69,-17.45,0,*44
1531375591.72,12314,17.63,73848.8,10.63,-15.81,-17.17,0,*41
1531375592.97,12315,17.63,73854.3,10.63,-14.93,-16.65,0,*46
1531375594.2,12316,17.63,73858.0,10.67,-14.83,-16.59,0,*4F
1531375595.39,12317,17.63,73862.3,10.67,-15.07,-16.83,0,*44
1531375596.6,12318,17.63,73860.3,10.67,-16.79,-18.11,0,*44
1531375597.82,12319,17.63,73854.5,10.67,-18.45,-19.23,0,*44
1531375599.06,12320,17.63,73848.5,10.67,-18.01,-18.01,0,*4F
1531375600.26,12321,17.63,73848.8,10.67,-15.75,-16.45,0,*4E
1531375601.45,12322,17.63,73844.3,10.67,-16.97,-18.41,0,*48
1531375602.7,12323,17.63,73844.5,10.67,-17.41,-18.55,0,*46
1531375603.92,12324,17.63,73844.3,10.67,-16.03,-16.31,0,*4A
1531375605.16,12325,17.63,73852.8,10.67,-14.47,-15.49,0,*45
1531375606.36,12326,17.63,73848.3,10.69,-16.75,-18.41,0,*4E
1531375607.61,12327,17.63,73846.3,10.69,-16.31,-17.59,0,*49
1531375608.81,12328,17.63,73844.8,10.67,-15.15,-16.97,0,*4E
1531375610.03,12329,17.63,73846.0,10.67,-14.55,-16.59,0,*48
1531375611.25,12330,17.63,73846.5,10.67,-14.55,-16.45,0,*4D
1531375612.45,12331,17.63,73842.3,10.67,-15.75,-17.69,0,*40
1531375613.68,12332,17.63,73840.0,10.67,-15.43,-16.59,0,*44
1531375614.88,12333,17.63,73838.3,10.63,-13.65,-14.61,0,*4A
1531375616.1,12334,17.56,73836.0,10.67,-14.75,-16.37,0,*4E
1531375617.35,12335,17.63,73838.5,10.63,-15.81,-18.35,0,*4D
1531375618.55,12336,17.63,73840.3,10.63,-15.99,-16.83,0,*44
1531375619.81,12337,17.63,73844.3,10.61,-13.37,-15.53,0,*4B
1531375621.06,12338,17.63,73846.0,10.61,-15.95,-18.01,0,*40
1531375622.26,12339,17.63,73844.8,10.59,-15.25,-16.03,0,*4D
1531375623.53,12340,17.63,73838.3,10.57,-14.75,-13.87,0,*40
1531375624.78,12341,17.63,73844.0,10.57,-12.15,-13.11,0,*4E
1531375626.0,12342,17.63,73852.0,10.57,-13.69,-16.45,0,*43
1531375627.23,12343,17.63,73850.0,10.55,-13.61,-15.63,0,*4F
1531375628.47,12344,17.63,73832.0,10.57,-17.63,-19.07,0,*42
1531375629.72,12345,17.63,73834.5,10.55,-17.21,-18.93,0,*4B
1531375630.95,12346,17.63,73844.8,10.53,-18.11,-18.73,0,*4C
1531375632.19,12347,17.63,73838.0,10.53,-19.13,-20.29,0,*4A
1531375633.42,12348,17.56,73834.3,10.51,-18.79,-19.31,0,*49
1531375634.7,12349,17.63,73836.0,10.49,-17.93,-19.57,0,*4A
1531375635.95,12350,17.63,73834.5,10.47,-16.65,-17.35,0,*4E
1531375637.18,12351,17.63,73830.3,10.47,-19.23,-20.29,0,*4B
1531375638.42,12352,17.63,73832.5,10.47,-17.25,-17.83,0,*44
1531375639.65,12353,17.63,73834.3,10.47,-16.45,-17.55,0,*49
1531375640.91,12354,17.63,73836.3,10.47,-17.97,-19.31,0,*4C
1531375642.15,12355,17.63,73836.3,10.45,-19.47,-20.89,0,*45
1531375643.38,12356,17.63,73836.0,10.45,-19.95,-21.09,0,*40
1531375644.61,12357,17.63,73836.3,10.41,-19.99,-20.73,0,*45
1531375645.86,12358,17.63,73828.3,10.41,-18.93,-19.37,0,*4B
1531375647.07,12359,17.63,73830.8,10.39,-17.35,-18.17,0,*45
1531375648.33,12360,17.63,73836.0,10.39,-16.23,-17.03,0,*43
