#timestamp,LO_Frequency,Hit,StdDev 
1570258815.8,286047000.6,N
1570258835.7,286047000.8,N
1570258855.5,286047000.0,N
1570258875.3,286047000.5,N
1570258895.2,286046998.1,N
1570258915.0,286047000.1,N
1570258915.9,286047000.1,N
1570258935.8,286047000.1,N
1570258955.6,286047000.6,N
1570258975.4,286047000.7,N
1570258995.3,286046998.8,N
1570259015.1,286046998.1,N
1570259035.8,286046998.4,N
1570259055.7,286046999.4,N
1570259075.5,286046998.9,N
1570259095.4,286046999.5,N
1570259115.2,286046998.6,N
1570259135.0,286047001.1,N
1570259135.9,286047001.1,N
1570259155.8,286047000.7,N
1570259175.6,286046998.1,N
1570259195.4,286046999.3,N
1570259215.3,286046998.9,N
1570259235.1,286046999.7,N
1570259255.9,286046999.8,N
1570259275.7,286047001.4,N
1570259295.5,286047001.8,N
1570259315.4,286047004.0,Y
1570259335.2,286047003.5,P
1570259355.1,286047004.0,N
1570259356.0,286047004.0,N
1570259375.8,286047004.4,N
1570259395.6,286047004.2,N
1570259415.7,286047004.2,N
1570259435.5,286047001.4,N
1570259455.4,286046999.9,N
1570259475.2,286047000.8,N
1570259495.1,286046998.8,N
1570259496.0,286046998.8,N
1570259515.8,286047001.2,N
1570259535.6,286047000.7,N
1570259555.5,286047000.0,N
1570259575.3,286047002.8,N
1570259595.2,286047002.0,N
1570259615.9,286047001.0,N
1570259635.7,286047000.5,N
1570259655.6,286047000.4,N
1570259675.4,286046999.7,N
1570259695.2,286046999.8,N
1570259715.1,286046999.8,N
1570259716.0,286046999.8,N
1570259735.8,286047002.1,N
1570259755.7,286047002.6,N
1570259775.5,286047001.0,N
1570259795.3,286047000.5,N
1570259815.2,286047000.0,N
1570259835.0,286047000.5,N
1570259835.9,286047000.5,N
1570259855.8,286047011.9,Y
1570259875.6,286046999.3,P
1570259895.4,286046998.6,N
1570259915.3,286046999.7,N
1570259935.1,286043162.1,Y
1570259955.8,286047001.5,P
1570259975.7,286047001.9,N
1570259995.5,286047002.1,N
1570260015.4,286047000.2,N
1570260035.2,286047000.8,N
1570260055.0,286047000.6,N
1570260055.9,286047000.6,N
1570260075.8,286047001.1,N
1570260095.6,286046998.6,N
1570260115.5,286046998.7,N
1570260135.3,286046998.2,N
1570260155.1,286046998.1,N
1570260175.9,286046998.3,N
1570260195.7,286046997.0,N
1570260215.5,286046999.2,N
1570260235.4,286046998.2,N
1570260255.2,286046999.7,N
1570260275.1,286047000.2,N
1570260276.0,286047000.2,N
1570260295.8,286047000.4,N
1570260315.6,286046999.9,N
1570260335.5,286047000.3,N
1570260355.3,286046999.9,N
1570260375.2,286047000.5,N
1570260395.9,286047000.1,N
1570260415.7,286047000.0,N
1570260435.6,286047000.0,N
1570260455.4,286046998.4,N
1570260475.3,286046998.4,N
1570260495.1,286042185.5,Y
1570260496.0,286046998.4,P
1570260515.8,286046998.1,N
1570260535.7,286047001.2,N
1570260555.5,286046998.1,N
1570260575.3,286047000.6,N
1570260595.2,286047000.9,N
1570260615.0,286047001.2,N
1570260615.9,286047001.2,N
1570260635.8,286046998.5,N
1570260655.6,286046996.5,N
1570260675.4,286046998.2,N
1570260695.3,286046998.1,N
1570260715.1,286047001.0,N
1570260735.3,286046999.3,N
1570260755.1,286047000.8,N
1570260775.5,286046998.5,N
1570260795.3,286046998.1,N
1570260815.2,286046998.4,N
1570260835.9,286046998.6,N
1570260855.7,286046998.6,N
1570260875.6,286046998.7,N
1570260895.4,286046998.8,N
1570260915.2,286047001.1,N
1570260935.1,286046998.9,N
1570260936.0,286046998.9,N
1570260955.8,286046996.5,N
1570260975.7,286046997.0,N
1570260995.5,286046999.1,N
1570261015.3,286046996.9,N
1570261035.2,286046996.2,N
1570261055.0,286046996.2,N
1570261055.9,286046996.2,N
1570261075.8,286046993.8,Y
1570261095.9,286046995.2,P
1570261115.7,286046995.1,N
1570261135.5,286046995.1,N
1570261155.4,286046998.0,N
1570261175.2,286046997.1,N
1570261195.1,286046998.8,N
1570261196.0,286046998.8,N
1570261215.8,286046999.2,N
1570261235.6,286046996.8,N
1570261255.5,286046995.4,N
1570261275.3,286046998.8,N
1570261295.1,286046998.2,N
1570261315.9,286046998.1,N
1570261335.7,286046999.2,N
1570261355.6,286046998.5,N
1570261375.4,286046999.3,N
1570261395.2,286046997.0,N
1570261415.1,286046999.3,N
1570261416.0,286046999.3,N
1570261435.8,286046998.6,N
1570261455.7,286046998.9,N
1570261475.5,286046999.4,N
1570261495.3,286046999.5,N
1570261515.2,286046999.4,N
1570261535.0,286047001.2,N
1570261535.9,286047001.2,N
1570261555.7,286046999.3,N
1570261575.6,286046999.5,N
1570261595.4,286046997.4,N
1570261615.3,286046999.1,N
1570261635.1,286046999.2,N
1570261636.0,286046999.2,N
1570261655.8,286046999.3,N
1570261675.7,286046998.5,N
1570261695.5,286046999.2,N
1570261715.3,286046999.5,N
1570261735.2,286046996.9,N
1570261755.0,286046996.6,N
1570261755.9,286046996.6,N
1570261775.8,286046998.0,N
1570261795.6,286046997.0,N
1570261815.4,286046996.8,N
1570261835.3,286046999.4,N
1570261855.1,286047011.9,Y
1570261875.9,286046998.6,P
1570261895.7,286046999.9,N
1570261915.5,286047000.2,N
1570261935.4,286047002.3,Y
1570261955.2,286047000.9,P
1570261975.1,286047001.0,N
1570261976.0,286047001.0,N
1570261995.8,286047000.5,N
1570262015.6,286047000.4,N
1570262035.5,286047000.2,N
1570262055.3,286047000.5,N
1570262075.2,286047000.6,N
1570262095.9,286047001.5,Y
1570262115.7,286046999.8,P
1570262135.6,286047002.8,P
1570262155.4,286047000.1,N
1570262175.3,286047000.2,N
1570262195.1,286047001.9,N
1570262196.0,286047001.9,N
1570262215.8,286047000.4,N
1570262235.7,286046998.2,N
1570262255.5,286046998.3,N
1570262275.3,286046999.0,N
1570262295.2,286047001.2,N
1570262315.0,286046999.1,N
1570262315.9,286046999.1,N
1570262335.8,286046998.5,N
1570262355.6,286047000.9,N
1570262375.4,286047000.3,N
1570262395.3,286047000.9,N
