# file name; noise; peak f.; mag.; duration
20191005023943013_SVAKOV-R12_met.fits;1.2355;26503.4;2.79499;0.170667
20191005023948304_SVAKOV-R12_met.fits;1.03996;26510.7;2.66579;1.70667
20191005023953765_SVAKOV-R12_met.fits;1.11191;26503.4;4.2241;0.170667
20191005023958714_SVAKOV-R12_met.fits;1.27317;26496.1;7.01243;0.512
20191005024011685_SVAKOV-R12_met.fits;1.2802;26497.6;12.7557;0.341333
20191005024015269_SVAKOV-R12_met.fits;1.21813;26516.6;6.44735;2.56
20191005024111077_SVAKOV-R12_met.fits;1.02694;26515.1;4.83447;0.341333
20191005024121146_SVAKOV-R12_met.fits;1.15676;26506.3;3.33848;0.170667
20191005024132069_SVAKOV-R12_met.fits;1.01356;26502;2.56531;1.70667
20191005024247504_SVAKOV-R12_met.fits;1.07921;26500.5;2.42276;0.170667
20191005024330000_SVAKOV-R12_met.fits;1.09812;26485.8;5.03111;0.341333
20191005024447141_SVAKOV-R12_met.fits;1.16294;26504.9;3.23688;2.90133
20191005024457722_SVAKOV-R12_met.fits;1.17714;26500.5;4.3666;0.341333
20191005024532880_SVAKOV-R12_met.fits;1.35652;26509.3;3.253;0.341333
20191005024557968_SVAKOV-R12_met.fits;1.1579;26528.3;2.86727;0.170667
20191005024601893_SVAKOV-R12_met.fits;1.08432;26518.1;3.49161;0.341333
20191005024628176_SVAKOV-R12_met.fits;1.13306;26499;2.82052;0.170667
20191005024637562_SVAKOV-R12_met.fits;1.26299;26493.2;6.24653;0.170667
20191005024700602_SVAKOV-R12_met.fits;1.119;26502;2.64049;0.341333
20191005024717498_SVAKOV-R12_met.fits;1.19683;26503.4;3.0053;0.170667
20191005024725520_SVAKOV-R12_met.fits;1.15527;26493.2;4.13243;0.170667
20191005024747194_SVAKOV-R12_met.fits;1.13436;26507.8;3.355;0.512
20191005024800677_SVAKOV-R12_met.fits;1.01619;26494.6;2.2619;0.170667
20191005024829690_SVAKOV-R12_met.fits;1.20679;26503.4;6.5155;0.853333
20191005024855973_SVAKOV-R12_met.fits;1.09174;26507.8;2.24956;0.170667
20191005024953146_SVAKOV-R12_met.fits;1.56134;26491.7;5.52479;0.170667
20191005025002874_SVAKOV-R12_met.fits;1.90749;26503.4;18.6734;0.341333
20191005025030693_SVAKOV-R12_met.fits;1.31777;26500.5;16.1;0.341333
20191005025035642_SVAKOV-R12_met.fits;1.09937;26488.8;2.74561;0.170667
20191005025039909_SVAKOV-R12_met.fits;1.08466;26509.3;3.04115;0.170667
20191005025051514_SVAKOV-R12_met.fits;1.35966;26463.9;3.37772;0.170667
20191005025224698_SVAKOV-R12_met.fits;1.18102;26503.4;3.39939;0.170667
20191005025309072_SVAKOV-R12_met.fits;1.18222;26519.5;2.61391;0.170667
20191005025338426_SVAKOV-R12_met.fits;1.07869;26510.7;3.22353;0.341333
20191005025405221_SVAKOV-R12_met.fits;1.15906;26507.8;5.20612;0.341333
20191005025511952_SVAKOV-R12_met.fits;1.06206;26490.2;3.29283;0.341333
20191005025526458_SVAKOV-R12_met.fits;1.29778;26513.7;3.93704;0.341333
20191005025539600_SVAKOV-R12_met.fits;1.17892;26484.4;6.35018;0.341333
20191005025548645_SVAKOV-R12_met.fits;1.06484;26490.2;2.7417;0.170667
20191005025633018_SVAKOV-R12_met.fits;1.32737;26494.6;3.05353;0.170667
20191005025638138_SVAKOV-R12_met.fits;1.12753;26512.2;2.61427;0.170667
20191005025649232_SVAKOV-R12_met.fits;1.17151;26460.9;3.84318;0.341333
20191005025655546_SVAKOV-R12_met.fits;1.39585;26480;5.03405;0.170667
20191005025758693_SVAKOV-R12_met.fits;1.20821;26502;4.55603;0.341333
20191005025859280_SVAKOV-R12_met.fits;1.36615;26465.3;3.37007;0.170667
20191005025945189_SVAKOV-R12_met.fits;1.00789;26532.7;2.75801;0.170667
20191005030010789_SVAKOV-R12_met.fits;0.916399;26504.9;2.44745;0.170667
20191005030023248_SVAKOV-R12_met.fits;0.894135;26500.5;2.12431;0.170667
20191005030026149_SVAKOV-R12_met.fits;1.56678;26506.3;4.63853;2.048
20191005030002256_SVAKOV-R12_snap.fits;1.20959;26496.1;1.44878;0
20191005030130320_SVAKOV-R12_met.fits;1.02253;26506.3;2.3095;0.170667
20191005030102330_SVAKOV-R12_snap.fits;1.24103;26480;0.881805;0
20191005030227322_SVAKOV-R12_met.fits;1.09395;26497.6;3.94391;0.853333
20191005030202405_SVAKOV-R12_snap.fits;0.987389;26541.5;1.09616;0
20191005030335077_SVAKOV-R12_met.fits;1.14644;26494.6;2.42151;1.70667
20191005030347365_SVAKOV-R12_met.fits;1.31383;26512.2;14.1887;0.512
20191005030302480_SVAKOV-R12_snap.fits;1.12695;26466.8;1.22974;0
20191005030410917_SVAKOV-R12_met.fits;1.18414;26496.1;3.02545;0.170667
20191005030436688_SVAKOV-R12_met.fits;1.11447;26497.6;3.37107;0.170667
20191005030441466_SVAKOV-R12_met.fits;1.2613;26480;3.80635;0.341333
20191005030402554_SVAKOV-R12_snap.fits;1.05591;26534.2;1.02275;0
20191005030529765_SVAKOV-R12_met.fits;1.03233;26490.2;2.23106;0.170667
20191005030539664_SVAKOV-R12_met.fits;1.06789;26509.3;2.45852;0.341333
20191005030502629_SVAKOV-R12_snap.fits;1.70886;26538.6;1.1493;0
20191005030625232_SVAKOV-R12_met.fits;1.06058;26525.4;3.47711;0.170667
20191005030602704_SVAKOV-R12_snap.fits;1.11864;26465.3;1.29477;0
20191005030702778_SVAKOV-R12_snap.fits;1.29385;26477.1;0.999476;0
20191005030816506_SVAKOV-R12_met.fits;1.23973;26532.7;5.07267;0.341333
20191005030826405_SVAKOV-R12_met.fits;1.37158;26499;9.53669;1.87733
20191005030802853_SVAKOV-R12_snap.fits;1.2677;26494.6;0.801602;0
20191005030929722_SVAKOV-R12_met.fits;1.07553;26500.5;9.30598;0.341333
20191005030902928_SVAKOV-R12_snap.fits;1.3522;26480;1.17384;0
20191005031044133_SVAKOV-R12_met.fits;1.54779;26499;12.8389;1.87733
20191005031003002_SVAKOV-R12_snap.fits;1.22768;26462.4;1.18392;0
20191005031105978_SVAKOV-R12_met.fits;1.46943;26506.3;10.3283;0.341333
20191005031125264_SVAKOV-R12_met.fits;1.14999;26507.8;3.76458;0.341333
20191005031103077_SVAKOV-R12_snap.fits;1.24219;26475.6;1.0429;0
20191005031201786_SVAKOV-R12_met.fits;1.39797;26513.7;3.53275;0.512
20191005031222778_SVAKOV-R12_met.fits;1.32215;26532.7;4.44373;0.170667
20191005031230800_SVAKOV-R12_met.fits;1.22365;26507.8;4.16291;0.341333
20191005031237797_SVAKOV-R12_met.fits;1.2724;26496.1;5.23836;0.341333
20191005031203152_SVAKOV-R12_snap.fits;1.08825;26540;1.1816;0
20191005031303226_SVAKOV-R12_snap.fits;1.14231;26449.2;1.09833;0
20191005031436922_SVAKOV-R12_met.fits;1.11191;26503.4;2.38357;0.170667
20191005031439312_SVAKOV-R12_met.fits;1.22207;26500.5;2.62655;1.024
20191005031403301_SVAKOV-R12_snap.fits;1.10008;26541.5;1.2853;0
20191005031530000_SVAKOV-R12_met.fits;1.12855;26477.1;4.68003;0.170667
20191005031554405_SVAKOV-R12_met.fits;0.934754;26513.7;1.9663;0.170667
20191005031503376_SVAKOV-R12_snap.fits;1.35891;26449.2;0.97738;0
20191005031609594_SVAKOV-R12_met.fits;1.22488;26522.5;4.21125;0.170667
20191005031622394_SVAKOV-R12_met.fits;1.17791;26502;2.47426;0.341333
20191005031603450_SVAKOV-R12_snap.fits;1.08018;26485.8;0.798501;0
20191005031716666_SVAKOV-R12_met.fits;1.17905;26496.1;2.80013;0.170667
20191005031719909_SVAKOV-R12_met.fits;1.14135;26502;3.55282;0.341333
20191005031703525_SVAKOV-R12_snap.fits;1.44267;26532.7;1.04796;0
20191005031833637_SVAKOV-R12_met.fits;1.28343;26468.3;4.04217;0.170667
20191005031803600_SVAKOV-R12_snap.fits;1.09239;26503.4;1.15586;0
20191005031904698_SVAKOV-R12_met.fits;1.15642;26497.6;21.2345;0.682667
20191005031914938_SVAKOV-R12_met.fits;0.964371;26532.7;2.1203;0.170667
20191005031903674_SVAKOV-R12_snap.fits;1.13847;26522.5;1.04189;0
20191005032012453_SVAKOV-R12_met.fits;1.12596;26500.5;2.28885;0.170667
20191005032003749_SVAKOV-R12_snap.fits;1.01188;26494.6;1.06611;0
20191005032142906_SVAKOV-R12_met.fits;1.07476;26510.7;4.28273;0.170667
20191005032103824_SVAKOV-R12_snap.fits;1.33239;26455.1;1.16061;0
20191005032220794_SVAKOV-R12_met.fits;1.20754;26475.6;2.89097;0.170667
20191005032248101_SVAKOV-R12_met.fits;1.36148;26496.1;2.77291;1.36533
20191005032203898_SVAKOV-R12_snap.fits;1.31;26519.5;0.980157;0
20191005032304656_SVAKOV-R12_met.fits;1.21707;26491.7;2.96669;0.341333
20191005032307045_SVAKOV-R12_met.fits;1.18968;26504.9;6.24543;0.341333
20191005032310117_SVAKOV-R12_met.fits;1.17037;26490.2;4.04183;0.341333
20191005032321893_SVAKOV-R12_met.fits;1.0506;26487.3;2.11242;0.170667
20191005032348517_SVAKOV-R12_met.fits;1.13469;26496.1;2.64699;0.170667
20191005032357050_SVAKOV-R12_met.fits;0.935604;26523.9;2.64077;0.170667
20191005032303973_SVAKOV-R12_snap.fits;1.30722;26485.8;0.800904;0
20191005032442618_SVAKOV-R12_met.fits;1.21098;26496.1;2.60028;0.170667
20191005032404048_SVAKOV-R12_snap.fits;1.06905;26534.2;1.02802;0
20191005032515728_SVAKOV-R12_met.fits;1.25626;26506.3;7.29685;0.341333
20191005032525114_SVAKOV-R12_met.fits;1.01233;26484.4;2.81674;0.512
20191005032547813_SVAKOV-R12_met.fits;1.07741;26503.4;8.22933;0.170667
20191005032504122_SVAKOV-R12_snap.fits;1.23265;26523.9;0.946964;0
20191005032613242_SVAKOV-R12_met.fits;1.09433;26490.2;2.23089;0.341333
20191005032625872_SVAKOV-R12_met.fits;1.06051;26493.2;2.37418;0.170667
20191005032630821_SVAKOV-R12_met.fits;1.29636;26515.1;5.99738;0.512
20191005032604197_SVAKOV-R12_snap.fits;1.07047;26518.1;0.780906;0
20191005032743866_SVAKOV-R12_met.fits;0.996528;26513.7;5.15411;0.170667
20191005032704272_SVAKOV-R12_snap.fits;1.1271;26509.3;1.1802;0
20191005032823290_SVAKOV-R12_met.fits;1.35016;26502;4.27276;0.170667
20191005032845136_SVAKOV-R12_met.fits;1.12101;26503.4;9.97358;1.19467
20191005032804346_SVAKOV-R12_snap.fits;1.01112;26510.7;0.897959;0
20191005032953061_SVAKOV-R12_met.fits;1.13209;26499;3.3814;0.170667
20191005032957840_SVAKOV-R12_met.fits;1.15105;26518.1;2.95533;0.170667
20191005032904421_SVAKOV-R12_snap.fits;1.45876;26453.6;1.27219;0
20191005033011834_SVAKOV-R12_met.fits;1.23365;26510.7;9.43467;2.048
20191005033021221_SVAKOV-R12_met.fits;1.01558;26519.5;4.19661;0.341333
20191005033027536_SVAKOV-R12_met.fits;1.04524;26491.7;12.2732;0.341333
20191005033030608_SVAKOV-R12_met.fits;1.07103;26512.2;2.20417;1.87733
20191005033044090_SVAKOV-R12_met.fits;1.24352;26513.7;9.65542;0.512
20191005033004496_SVAKOV-R12_snap.fits;0.954454;26547.4;0.850066;0
20191005033131706_SVAKOV-R12_met.fits;1.25903;26500.5;7.25319;0.341333
20191005033135461_SVAKOV-R12_met.fits;1.26478;26504.9;6.19306;0.341333
20191005033104570_SVAKOV-R12_snap.fits;1.1252;26465.3;0.994324;0
20191005033217274_SVAKOV-R12_met.fits;1.04268;26506.3;2.24274;0.341333
20191005033224784_SVAKOV-R12_met.fits;1.17346;26512.2;2.35905;0.853333
20191005033228709_SVAKOV-R12_met.fits;1.15119;26509.3;3.96686;0.170667
20191005033204645_SVAKOV-R12_snap.fits;1.15891;26449.2;0.99921;0
20191005033333392_SVAKOV-R12_met.fits;1.1561;26502;4.80024;0.170667
20191005033337146_SVAKOV-R12_met.fits;1.12533;26458;2.44184;0.341333
20191005033341242_SVAKOV-R12_met.fits;1.02838;26490.2;3.20636;0.682667
20191005033304720_SVAKOV-R12_snap.fits;1.02124;26500.5;1.07318;0
20191005033404794_SVAKOV-R12_snap.fits;1.28397;26529.8;1.00557;0
20191005033522106_SVAKOV-R12_met.fits;1.25281;26484.4;3.01913;0.341333
20191005033504869_SVAKOV-R12_snap.fits;1.06277;26523.9;0.760362;0
20191005033647098_SVAKOV-R12_met.fits;1.05224;26499;4.30116;0.341333
20191005033654096_SVAKOV-R12_met.fits;1.22505;26500.5;7.33822;0.341333
20191005033604944_SVAKOV-R12_snap.fits;1.19045;26500.5;1.12721;0
20191005033704848_SVAKOV-R12_met.fits;1.14042;26499;2.70718;0.341333
20191005033757584_SVAKOV-R12_met.fits;1.08924;26500.5;3.07228;0.512
20191005033705018_SVAKOV-R12_snap.fits;1.02026;26507.8;0.957436;0
20191005033808336_SVAKOV-R12_met.fits;1.14424;26532.7;5.48016;0.341333
20191005033820965_SVAKOV-R12_met.fits;1.19069;26504.9;2.52471;0.512
20191005033805093_SVAKOV-R12_snap.fits;1.27058;26471.2;1.04335;0
20191005033905168_SVAKOV-R12_snap.fits;1.18829;26463.9;1.00933;0
20191005034005242_SVAKOV-R12_snap.fits;1.11181;26503.4;1.0078;0
20191005034105317_SVAKOV-R12_snap.fits;1.06212;26491.7;0.943361;0
20191005034205392_SVAKOV-R12_snap.fits;1.14086;26541.5;1.01317;0
20191005034305466_SVAKOV-R12_snap.fits;1.31991;26523.9;0.933297;0
20191005034405541_SVAKOV-R12_snap.fits;1.24468;26453.6;0.799901;0
20191005034505616_SVAKOV-R12_snap.fits;1.09031;26475.6;1.02276;0
20191005034605690_SVAKOV-R12_snap.fits;1.23886;26456.5;1.25705;0
20191005034705765_SVAKOV-R12_snap.fits;1.06619;26463.9;1.00538;0
20191005034805840_SVAKOV-R12_snap.fits;1.15877;26525.4;0.794679;0
20191005034905914_SVAKOV-R12_snap.fits;1.20003;26518.1;1.19212;0
20191005035005989_SVAKOV-R12_snap.fits;1.17507;26529.8;0.891407;0
20191005035106064_SVAKOV-R12_snap.fits;1.26812;26465.3;0.784751;0
20191005035206138_SVAKOV-R12_snap.fits;1.2704;26484.4;1.14146;0
20191005035306213_SVAKOV-R12_snap.fits;1.25483;26485.8;1.04171;0
20191005035406288_SVAKOV-R12_snap.fits;1.33538;26488.8;1.00848;0
20191005035506362_SVAKOV-R12_snap.fits;1.23063;26528.3;1.30181;0
20191005035606437_SVAKOV-R12_snap.fits;1.09242;26525.4;0.835265;0
20191005035706512_SVAKOV-R12_snap.fits;0.964522;26521;0.876448;0
20191005035806586_SVAKOV-R12_snap.fits;1.74001;26485.8;1.50156;0
20191005035906661_SVAKOV-R12_snap.fits;1.27326;26458;2.53948;0
