# file name; noise; peak f.; mag.; duration
20191005173836752_SVAKOV-R12_met.fits;1.1523;26513.7;34.3607;0.341333
20191005173849552_SVAKOV-R12_met.fits;1.40989;26507.8;3.46749;0.170667
20191005174001232_SVAKOV-R12_met.fits;1.39443;26509.3;5.07401;0.512
20191005174017786_SVAKOV-R12_met.fits;1.3951;26513.7;8.21692;0.512
20191005174108986_SVAKOV-R12_met.fits;1.44957;26522.5;4.42572;0.170667
20191005174211621_SVAKOV-R12_met.fits;1.28171;26499;2.63181;0.170667
20191005174246437_SVAKOV-R12_met.fits;1.50088;26507.8;4.93717;0.341333
20191005174258725_SVAKOV-R12_met.fits;1.24958;26490.2;5.10713;0.170667
20191005174349413_SVAKOV-R12_met.fits;1.29567;26532.7;4.43546;0.170667
20191005174518160_SVAKOV-R12_met.fits;1.30709;26509.3;19.054;0.341333
20191005174625061_SVAKOV-R12_met.fits;1.35227;26512.2;4.25983;0.170667
20191005174627450_SVAKOV-R12_met.fits;1.48861;26545.9;12.9094;0.341333
20191005174705850_SVAKOV-R12_met.fits;1.3439;26513.7;3.86552;0.170667
20191005174722576_SVAKOV-R12_met.fits;1.19628;26499;2.56293;1.87733
20191005174816848_SVAKOV-R12_met.fits;1.25359;26509.3;2.62244;0.170667
20191005174835450_SVAKOV-R12_met.fits;1.19659;26516.6;2.98101;0.170667
20191005174840741_SVAKOV-R12_met.fits;1.43191;26513.7;7.01064;0.341333
20191005174844154_SVAKOV-R12_met.fits;1.31066;26506.3;3.00518;0.170667
20191005174856954_SVAKOV-R12_met.fits;1.39464;26521;3.14663;2.38933
20191005174911802_SVAKOV-R12_met.fits;1.36586;26499;3.01505;0.170667
20191005175026042_SVAKOV-R12_met.fits;1.30368;26512.2;5.92606;0.512
20191005175109221_SVAKOV-R12_met.fits;1.26941;26510.7;14.061;0.341333
20191005175144549_SVAKOV-R12_met.fits;1.07184;26496.1;2.21385;0.170667
20191005175508325_SVAKOV-R12_met.fits;1.5451;26515.1;4.31774;0.512
20191005175532048_SVAKOV-R12_met.fits;1.41439;26504.9;3.85714;0.341333
20191005175536997_SVAKOV-R12_met.fits;1.40445;26547.4;10.3196;0.341333
20191005175616933_SVAKOV-R12_met.fits;1.2562;26497.6;7.00853;0.341333
20191005175636218_SVAKOV-R12_met.fits;1.45978;26509.3;12.1839;0.512
20191005175811621_SVAKOV-R12_met.fits;1.32012;26507.8;3.01919;0.170667
20191005175904698_SVAKOV-R12_met.fits;1.221;26518.1;3.16883;0.170667
20191005175918352_SVAKOV-R12_met.fits;1.35378;26488.8;3.03233;0.512
20191005175928421_SVAKOV-R12_met.fits;1.26896;26503.4;3.1069;0.170667
20191005175948048_SVAKOV-R12_met.fits;1.03186;26504.9;2.56702;0.170667
20191005180027984_SVAKOV-R12_met.fits;1.389;26513.7;3.06165;0.170667
20191005180044368_SVAKOV-R12_met.fits;1.14842;26500.5;5.4223;0.682667
20191005180009381_SVAKOV-R12_snap.fits;1.37282;26523.9;1.26583;0
20191005180110309_SVAKOV-R12_met.fits;1.25023;26500.5;3.4898;0.341333
20191005180139152_SVAKOV-R12_met.fits;0.976244;26493.2;2.15376;1.70667
20191005180149904_SVAKOV-R12_met.fits;1.52306;26500.5;6.50751;0.512
20191005180152805_SVAKOV-R12_met.fits;1.409;26499;3.36339;0.341333
20191005180109456_SVAKOV-R12_snap.fits;1.29612;26544.4;1.14998;0
20191005180209530_SVAKOV-R12_snap.fits;1.46224;26535.6;1.28209;0
20191005180351418_SVAKOV-R12_met.fits;1.42156;26502;3.1839;0.341333
20191005180309605_SVAKOV-R12_snap.fits;1.43057;26518.1;1.30915;0
20191005180455418_SVAKOV-R12_met.fits;1.19366;26516.6;3.16829;0.341333
20191005180409680_SVAKOV-R12_snap.fits;1.26263;26515.1;1.55436;0
20191005180556858_SVAKOV-R12_met.fits;1.17208;26490.2;2.48563;0.170667
20191005180601125_SVAKOV-R12_met.fits;1.26459;26504.9;7.21369;0.170667
20191005180509754_SVAKOV-R12_snap.fits;1.2895;26469.7;1.16523;0
20191005180613584_SVAKOV-R12_met.fits;1.43752;26502;3.26447;0.341333
20191005180631333_SVAKOV-R12_met.fits;1.3578;26449.2;6.22258;0.170667
20191005180654714_SVAKOV-R12_met.fits;1.29305;26503.4;5.57917;0.341333
20191005180609829_SVAKOV-R12_snap.fits;1.33208;26494.6;1.38097;0
20191005180727653_SVAKOV-R12_met.fits;1.39642;26500.5;2.95297;0.170667
20191005180737210_SVAKOV-R12_met.fits;1.34309;26504.9;4.27082;0.341333
20191005180800762_SVAKOV-R12_met.fits;1.44682;26515.1;4.78045;0.170667
20191005180709904_SVAKOV-R12_snap.fits;1.20034;26453.6;1.15198;0
20191005180807418_SVAKOV-R12_met.fits;1.51596;26506.3;8.522;0.341333
20191005180809978_SVAKOV-R12_snap.fits;1.28784;26488.8;1.11651;0
20191005180910224_SVAKOV-R12_met.fits;1.07354;26487.3;2.23574;0.170667
20191005180910053_SVAKOV-R12_snap.fits;1.44444;26507.8;2.35137;0
20191005181035898_SVAKOV-R12_met.fits;1.43659;26499;5.6349;0.341333
20191005181010128_SVAKOV-R12_snap.fits;1.44632;26504.9;1.13962;0
20191005181110202_SVAKOV-R12_snap.fits;1.50883;26466.8;1.12824;0
20191005181221200_SVAKOV-R12_met.fits;1.07725;26512.2;10.0638;0.341333
20191005181227344_SVAKOV-R12_met.fits;1.19272;26513.7;4.18071;0.512
20191005181239973_SVAKOV-R12_met.fits;1.57688;26512.2;3.16226;0.682667
20191005181255674_SVAKOV-R12_met.fits;1.15723;26503.4;14.8882;0.341333
20191005181210277_SVAKOV-R12_snap.fits;1.41089;26543;1.27733;0
20191005181311546_SVAKOV-R12_met.fits;1.4892;26504.9;6.96135;1.024
20191005181340901_SVAKOV-R12_met.fits;1.25974;26518.1;5.23849;0.512
20191005181349264_SVAKOV-R12_met.fits;1.36828;26510.7;11.0097;0.341333
20191005181356261_SVAKOV-R12_met.fits;1.46076;26499;3.29006;0.170667
20191005181310352_SVAKOV-R12_snap.fits;1.11835;26510.7;1.0654;0
20191005181408037_SVAKOV-R12_met.fits;1.42184;26500.5;2.91138;0.170667
20191005181433808_SVAKOV-R12_met.fits;1.35983;26499;3.77168;0.170667
20191005181439781_SVAKOV-R12_met.fits;1.31447;26525.4;15.3805;0.341333
20191005181410426_SVAKOV-R12_snap.fits;1.02407;26496.1;1.06346;0
20191005181520058_SVAKOV-R12_met.fits;1.3366;26499;2.74724;0.170667
20191005181526373_SVAKOV-R12_met.fits;1.30659;26496.1;4.95528;0.512
20191005181533370_SVAKOV-R12_met.fits;1.13321;26509.3;6.10824;0.341333
20191005181555898_SVAKOV-R12_met.fits;1.5438;26516.6;3.30297;0.341333
20191005181510501_SVAKOV-R12_snap.fits;1.3207;26535.6;0.992073;0
20191005181627130_SVAKOV-R12_met.fits;1.37141;26494.6;3.73843;0.170667
20191005181646928_SVAKOV-R12_met.fits;1.3061;26515.1;13.329;0.341333
20191005181610576_SVAKOV-R12_snap.fits;1.31624;26523.9;0.958404;0
20191005181710650_SVAKOV-R12_snap.fits;1.08574;26534.2;0.956801;0
20191005181827109_SVAKOV-R12_met.fits;1.28074;26496.1;4.47526;0.341333
20191005181854757_SVAKOV-R12_met.fits;1.35689;26506.3;2.90369;0.341333
20191005181810725_SVAKOV-R12_snap.fits;1.46305;26490.2;0.896358;0
20191005181910117_SVAKOV-R12_met.fits;1.37204;26488.8;5.78459;1.87733
20191005181914042_SVAKOV-R12_met.fits;1.29045;26515.1;2.86493;0.170667
20191005181924965_SVAKOV-R12_met.fits;1.27143;26523.9;2.56882;0.512
20191005181954149_SVAKOV-R12_met.fits;1.37794;26499;3.81622;0.170667
20191005181910800_SVAKOV-R12_snap.fits;1.39746;26469.7;1.08886;0
20191005182010874_SVAKOV-R12_snap.fits;1.3354;26455.1;1.17988;0
20191005182205733_SVAKOV-R12_met.fits;1.37879;26499;3.83913;1.024
20191005182110949_SVAKOV-R12_snap.fits;1.22204;26526.9;1.29209;0
20191005182220581_SVAKOV-R12_met.fits;1.05157;26500.5;2.45161;0.682667
20191005182250277_SVAKOV-R12_met.fits;1.36077;26494.6;2.93454;0.170667
20191005182211024_SVAKOV-R12_snap.fits;1.50839;26545.9;0.966681;0
20191005182313146_SVAKOV-R12_met.fits;1.17318;26507.8;7.04123;0.341333
20191005182330213_SVAKOV-R12_met.fits;1.11184;26494.6;3.15274;0.170667
20191005182351717_SVAKOV-R12_met.fits;1.50622;26506.3;3.33264;0.170667
20191005182400933_SVAKOV-R12_met.fits;1.47584;26506.3;6.75854;0.341333
20191005182311098_SVAKOV-R12_snap.fits;1.30953;26477.1;1.00971;0
20191005182417146_SVAKOV-R12_met.fits;1.38757;26507.8;5.10247;0.170667
20191005182411173_SVAKOV-R12_snap.fits;1.44199;26468.3;1.0774;0
20191005182511248_SVAKOV-R12_snap.fits;1.07339;26480;1.47563;0
20191005182631632_SVAKOV-R12_met.fits;1.08962;26493.2;2.19737;0.170667
20191005182634704_SVAKOV-R12_met.fits;1.3689;26499;11.0616;0.341333
20191005182639653_SVAKOV-R12_met.fits;1.18858;26513.7;9.59091;0.341333
20191005182611322_SVAKOV-R12_snap.fits;1.25383;26496.1;1.50183;0
20191005182711397_SVAKOV-R12_snap.fits;1.31297;26490.2;0.90487;0
20191005182852432_SVAKOV-R12_met.fits;1.31458;26490.2;4.96109;0.170667
20191005182811472_SVAKOV-R12_snap.fits;1.24436;26510.7;1.29761;0
20191005182946021_SVAKOV-R12_met.fits;1.23992;26515.1;5.12678;0.170667
20191005182911546_SVAKOV-R12_snap.fits;1.55344;26500.5;1.21307;0
20191005183025786_SVAKOV-R12_met.fits;1.4018;26506.3;2.9539;0.170667
20191005183036197_SVAKOV-R12_met.fits;1.30017;26459.5;3.60588;0.170667
20191005183051898_SVAKOV-R12_met.fits;1.21721;26497.6;2.79332;0.341333
20191005183011621_SVAKOV-R12_snap.fits;1.37747;26452.1;1.24408;0
20191005183133541_SVAKOV-R12_met.fits;1.12319;26497.6;2.27262;0.170667
20191005183137808_SVAKOV-R12_met.fits;1.27771;26504.9;2.57999;0.512
20191005183142928_SVAKOV-R12_met.fits;1.26344;26494.6;5.09832;0.341333
20191005183111696_SVAKOV-R12_snap.fits;1.42892;26534.2;1.38372;0
20191005183248122_SVAKOV-R12_met.fits;1.24064;26490.2;2.79095;0.341333
20191005183253925_SVAKOV-R12_met.fits;1.3805;26488.8;20.7939;0.341333
20191005183256826_SVAKOV-R12_met.fits;1.26839;26510.7;4.60328;0.170667
20191005183305189_SVAKOV-R12_met.fits;1.1141;26497.6;3.03779;0.341333
20191005183211770_SVAKOV-R12_snap.fits;1.44102;26528.3;1.2478;0
20191005183311845_SVAKOV-R12_snap.fits;1.43468;26513.7;1.0421;0
20191005183417722_SVAKOV-R12_met.fits;1.01789;26500.5;5.17283;0.170667
20191005183500730_SVAKOV-R12_met.fits;1.32019;26494.6;3.5669;0.170667
20191005183411920_SVAKOV-R12_snap.fits;1.15912;26482.9;1.15032;0
20191005183509605_SVAKOV-R12_met.fits;1.1624;26506.3;2.81577;0.170667
20191005183523088_SVAKOV-R12_met.fits;1.1911;26507.8;3.2551;0.170667
20191005183541861_SVAKOV-R12_met.fits;1.34033;26513.7;3.46668;0.170667
20191005183511994_SVAKOV-R12_snap.fits;1.17904;26509.3;1.27988;0
20191005183637840_SVAKOV-R12_met.fits;1.15523;26506.3;6.98726;0.341333
20191005183647738_SVAKOV-R12_met.fits;1.33128;26497.6;3.62362;0.341333
20191005183651322_SVAKOV-R12_met.fits;1.21961;26516.6;3.76548;0.170667
20191005183705829_SVAKOV-R12_met.fits;1.73207;26509.3;4.23591;0.512
20191005183612069_SVAKOV-R12_snap.fits;1.41989;26529.8;1.09082;0
20191005183728528_SVAKOV-R12_met.fits;1.52106;26494.6;3.89475;0.682667
20191005183736549_SVAKOV-R12_met.fits;1.22778;26509.3;2.92909;0.170667
20191005183801296_SVAKOV-R12_met.fits;1.37657;26509.3;8.3731;0.341333
20191005183712144_SVAKOV-R12_snap.fits;1.35404;26452.1;0.781752;0
20191005183812218_SVAKOV-R12_snap.fits;1.39097;26496.1;1.36797;0
20191005183912293_SVAKOV-R12_snap.fits;1.27866;26497.6;0.924744;0
20191005184012368_SVAKOV-R12_snap.fits;1.33535;26523.9;0.980464;0
20191005184112442_SVAKOV-R12_snap.fits;1.33861;26487.3;1.39795;0
20191005184212517_SVAKOV-R12_snap.fits;1.33991;26507.8;1.2095;0
20191005184312592_SVAKOV-R12_snap.fits;1.2136;26528.3;1.12997;0
20191005184412666_SVAKOV-R12_snap.fits;1.48952;26499;1.04514;0
20191005184512741_SVAKOV-R12_snap.fits;1.35283;26481.4;1.14058;0
20191005184612816_SVAKOV-R12_snap.fits;1.29504;26484.4;1.21749;0
20191005184812965_SVAKOV-R12_snap.fits;1.37729;26500.5;0.926547;0
20191005184913040_SVAKOV-R12_snap.fits;1.43361;26540;0.914022;0
20191005185013114_SVAKOV-R12_snap.fits;1.12167;26540;1.19647;0
20191005185113189_SVAKOV-R12_snap.fits;0.937134;26544.4;1.13803;0
20191005185213264_SVAKOV-R12_snap.fits;1.31336;26503.4;1.11043;0
20191005185313338_SVAKOV-R12_snap.fits;1.28451;26481.4;1.17947;0
20191005185413413_SVAKOV-R12_snap.fits;1.16575;26460.9;1.25414;0
20191005185513488_SVAKOV-R12_snap.fits;1.2538;26503.4;2.86769;0
20191005185613562_SVAKOV-R12_snap.fits;1.27455;26453.6;1.25006;0
20191005185713637_SVAKOV-R12_snap.fits;1.25345;26481.4;0.924507;0
20191005185813712_SVAKOV-R12_snap.fits;1.41469;26523.9;1.44348;0
20191005185913786_SVAKOV-R12_snap.fits;1.22916;26540;1.25139;0
