# file name; noise; peak f.; mag.; duration
20191005123946682_SVAKOV-R12_met.fits;1.17911;26497.6;3.22282;0.170667
20191005123952314_SVAKOV-R12_met.fits;1.22743;26481.4;2.54206;0.170667
20191005124048293_SVAKOV-R12_met.fits;1.57128;26509.3;5.80645;0.341333
20191005124102458_SVAKOV-R12_met.fits;1.26926;26499;2.93386;0.170667
20191005124147685_SVAKOV-R12_met.fits;1.19893;26506.3;3.69364;0.341333
20191005124250661_SVAKOV-R12_met.fits;1.41842;26500.5;3.0149;0.170667
20191005124332816_SVAKOV-R12_met.fits;1.39385;26491.7;3.15264;0.170667
20191005124411728_SVAKOV-R12_met.fits;1.29535;26452.1;6.23807;0.170667
20191005124523749_SVAKOV-R12_met.fits;1.355;26503.4;4.42023;0.170667
20191005124527333_SVAKOV-R12_met.fits;1.35102;26482.9;4.46164;0.341333
20191005124647888_SVAKOV-R12_met.fits;1.29002;26531.2;3.56228;0.170667
20191005124716901_SVAKOV-R12_met.fits;1.16902;26507.8;5.20128;0.170667
20191005124727312_SVAKOV-R12_met.fits;1.32457;26493.2;3.13874;0.170667
20191005124732944_SVAKOV-R12_met.fits;1.5758;26449.2;5.00995;0.170667
20191005124738405_SVAKOV-R12_met.fits;1.43364;26493.2;3.84511;0.170667
20191005124742330_SVAKOV-R12_met.fits;1.28068;26469.7;8.39175;0.512
20191005124800762_SVAKOV-R12_met.fits;1.49373;26538.6;3.04255;0.170667
20191005124821584_SVAKOV-R12_met.fits;1.33224;26496.1;3.43351;0.170667
20191005124840357_SVAKOV-R12_met.fits;1.42385;26540;8.36903;0.341333
20191005124851450_SVAKOV-R12_met.fits;1.37136;26507.8;2.75186;0.170667
20191005124933605_SVAKOV-R12_met.fits;1.48161;26504.9;4.98827;0.853333
20191005125000570_SVAKOV-R12_met.fits;1.20728;26496.1;7.3689;0.341333
20191005125011322_SVAKOV-R12_met.fits;1.36789;26494.6;18.2079;0.512
20191005125100304_SVAKOV-R12_met.fits;1.27912;26509.3;4.20501;0.512
20191005125107984_SVAKOV-R12_met.fits;1.35158;26472.7;4.85208;0.170667
20191005125127610_SVAKOV-R12_met.fits;1.23903;26480;5.78376;1.70667
20191005125150480_SVAKOV-R12_met.fits;1.19505;26494.6;2.43331;0.170667
20191005125155088_SVAKOV-R12_met.fits;1.68768;26497.6;4.59619;0.341333
20191005125346021_SVAKOV-R12_met.fits;1.4517;26452.1;3.78685;0.341333
20191005125352165_SVAKOV-R12_met.fits;1.21845;26506.3;2.44299;0.170667
20191005125358821_SVAKOV-R12_met.fits;1.42051;26487.3;5.68168;0.341333
20191005125402234_SVAKOV-R12_met.fits;1.38427;26493.2;3.12936;0.341333
20191005125405818_SVAKOV-R12_met.fits;1.44065;26534.2;3.35007;0.341333
20191005125438928_SVAKOV-R12_met.fits;1.52863;26488.8;3.21356;0.682667
20191005125649658_SVAKOV-R12_met.fits;1.34937;26494.6;3.48362;0.341333
20191005125713722_SVAKOV-R12_met.fits;1.31487;26481.4;5.77096;0.170667
20191005125724474_SVAKOV-R12_met.fits;1.23185;26507.8;2.81393;0.341333
20191005125752805_SVAKOV-R12_met.fits;1.46542;26474.1;3.02189;0.170667
20191005125807994_SVAKOV-R12_met.fits;1.35586;26500.5;4.13379;0.682667
20191005125827621_SVAKOV-R12_met.fits;1.55854;26496.1;3.89746;0.341333
20191005125830522_SVAKOV-R12_met.fits;1.36615;26487.3;3.0005;0.170667
20191005125855781_SVAKOV-R12_met.fits;1.22992;26482.9;3.8117;0.341333
20191005125917456_SVAKOV-R12_met.fits;1.56027;26504.9;3.29632;0.512
20191005125944080_SVAKOV-R12_met.fits;1.32279;26500.5;2.84393;0.170667
20191005130007632_SVAKOV-R12_met.fits;1.52001;26499;3.99597;0.170667
20191005130036474_SVAKOV-R12_met.fits;1.57848;26455.1;4.19921;0.853333
20191005130040912_SVAKOV-R12_met.fits;1.54354;26491.7;5.55034;0.341333
20191005130118629_SVAKOV-R12_met.fits;1.69231;26523.9;4.28034;0.170667
20191005130047056_SVAKOV-R12_snap.fits;1.22741;26531.2;1.19126;0
20191005130147130_SVAKOV-R12_snap.fits;1.10071;26487.3;1.1982;0
20191005130247205_SVAKOV-R12_snap.fits;1.39398;26507.8;1.16028;0
20191005130351034_SVAKOV-R12_met.fits;1.28833;26488.8;3.82153;0.170667
20191005130416122_SVAKOV-R12_met.fits;1.35237;26490.2;2.96396;0.170667
20191005130423290_SVAKOV-R12_met.fits;1.37903;26458;3.6322;0.170667
20191005130347280_SVAKOV-R12_snap.fits;1.3155;26504.9;1.51762;0
20191005130538725_SVAKOV-R12_met.fits;1.41763;26487.3;3.85154;0.341333
20191005130447354_SVAKOV-R12_snap.fits;1.69104;26509.3;1.30857;0
20191005130551696_SVAKOV-R12_met.fits;1.39043;26500.5;10.5398;0.341333
20191005130600229_SVAKOV-R12_met.fits;1.3532;26510.7;4.02073;0.341333
20191005130547429_SVAKOV-R12_snap.fits;1.5692;26519.5;1.587;0
20191005130706106_SVAKOV-R12_met.fits;1.40125;26506.3;3.37172;0.512
20191005130711909_SVAKOV-R12_met.fits;1.26188;26475.6;4.77719;0.170667
20191005130647504_SVAKOV-R12_snap.fits;1.48925;26500.5;1.30056;0
20191005130755770_SVAKOV-R12_met.fits;1.14262;26474.1;3.01465;0.170667
20191005130801914_SVAKOV-R12_met.fits;1.45906;26490.2;6.3269;0.170667
20191005130829050_SVAKOV-R12_met.fits;1.33617;26503.4;7.23435;0.341333
20191005130747578_SVAKOV-R12_snap.fits;1.21529;26537.1;1.37504;0
20191005130853797_SVAKOV-R12_met.fits;1.40795;26497.6;3.27086;1.87733
20191005130934757_SVAKOV-R12_met.fits;1.76506;26503.4;6.01855;0.341333
20191005130847653_SVAKOV-R12_snap.fits;1.30178;26493.2;1.34829;0
20191005130947728_SVAKOV-R12_snap.fits;1.78569;26518.1;1.19859;0
20191005131055653_SVAKOV-R12_met.fits;1.3918;26487.3;12.7044;0.341333
20191005131107258_SVAKOV-R12_met.fits;1.28844;26490.2;7.24856;0.682667
20191005131047802_SVAKOV-R12_snap.fits;1.47891;26496.1;1.28725;0
20191005131219280_SVAKOV-R12_met.fits;1.15332;26474.1;6.03079;0.341333
20191005131228496_SVAKOV-R12_met.fits;1.48421;26493.2;3.7476;0.170667
20191005131147877_SVAKOV-R12_snap.fits;1.25231;26471.2;0.957171;0
20191005131307408_SVAKOV-R12_met.fits;1.35215;26496.1;4.60541;0.170667
20191005131247952_SVAKOV-R12_snap.fits;1.36222;26515.1;1.04953;0
20191005131353488_SVAKOV-R12_met.fits;1.6116;26488.8;9.12263;0.341333
20191005131420282_SVAKOV-R12_met.fits;1.40195;26522.5;4.27643;2.21867
20191005131428816_SVAKOV-R12_met.fits;1.50735;26458;8.1174;0.341333
20191005131348026_SVAKOV-R12_snap.fits;1.17368;26465.3;1.10093;0
20191005131500901_SVAKOV-R12_met.fits;1.47454;26493.2;2.986;0.170667
20191005131503973_SVAKOV-R12_met.fits;1.20639;26477.1;2.72186;0.512
20191005131448101_SVAKOV-R12_snap.fits;1.74039;26459.5;1.33401;0
20191005131606949_SVAKOV-R12_met.fits;1.33452;26485.8;4.80468;0.341333
20191005131548176_SVAKOV-R12_snap.fits;1.48792;26516.6;1.15935;0
20191005131648250_SVAKOV-R12_snap.fits;1.28809;26474.1;1.21984;0
20191005131806586_SVAKOV-R12_met.fits;1.18336;26496.1;2.82306;0.170667
20191005131748325_SVAKOV-R12_snap.fits;1.23462;26480;1.26265;0
20191005131901029_SVAKOV-R12_met.fits;1.33714;26499;10.267;0.682667
20191005131848400_SVAKOV-R12_snap.fits;1.317;26475.6;1.1092;0
20191005132027557_SVAKOV-R12_met.fits;1.36657;26488.8;2.90398;0.341333
20191005132035237_SVAKOV-R12_met.fits;1.48928;26503.4;4.75393;0.341333
20191005131948474_SVAKOV-R12_snap.fits;1.3294;26518.1;1.44634;0
20191005132047184_SVAKOV-R12_met.fits;1.28139;26519.5;4.63641;0.170667
20191005132141797_SVAKOV-R12_met.fits;1.56098;26497.6;3.22098;0.512
20191005132048549_SVAKOV-R12_snap.fits;1.27389;26537.1;0.936314;0
20191005132202789_SVAKOV-R12_met.fits;1.54325;26485.8;3.29447;0.341333
20191005132236922_SVAKOV-R12_met.fits;1.31236;26491.7;3.25995;0.170667
20191005132148624_SVAKOV-R12_snap.fits;1.42448;26540;1.39483;0
20191005132246480_SVAKOV-R12_met.fits;1.36504;26496.1;2.77268;0.170667
20191005132248698_SVAKOV-R12_snap.fits;1.48183;26535.6;1.23392;0
20191005132406522_SVAKOV-R12_met.fits;1.34591;26491.7;6.34533;0.341333
20191005132428368_SVAKOV-R12_met.fits;1.47899;26484.4;7.62558;0.170667
20191005132348773_SVAKOV-R12_snap.fits;1.49928;26510.7;1.14803;0
20191005132451578_SVAKOV-R12_met.fits;1.58668;26496.1;3.42423;0.170667
20191005132500794_SVAKOV-R12_met.fits;1.25877;26491.7;3.5733;0.170667
20191005132515301_SVAKOV-R12_met.fits;1.76165;26500.5;4.90173;0.170667
20191005132537829_SVAKOV-R12_met.fits;1.37876;26491.7;18.4644;0.512
20191005132541925_SVAKOV-R12_met.fits;1.40404;26485.8;3.68567;1.19467
20191005132448848_SVAKOV-R12_snap.fits;1.93721;26452.1;1.08139;0
20191005132633637_SVAKOV-R12_met.fits;1.2567;26499;2.66457;0.170667
20191005132548922_SVAKOV-R12_snap.fits;1.39723;26452.1;1.63105;0
20191005132714256_SVAKOV-R12_met.fits;1.41372;26497.6;4.53222;0.341333
20191005132648997_SVAKOV-R12_snap.fits;1.72173;26531.2;1.53293;0
20191005132748389_SVAKOV-R12_met.fits;1.34725;26490.2;2.82827;1.536
20191005132758458_SVAKOV-R12_met.fits;1.52496;26510.7;3.45322;0.170667
20191005132810234_SVAKOV-R12_met.fits;1.44268;26496.1;5.69168;0.170667
20191005132829861_SVAKOV-R12_met.fits;1.13513;26463.9;7.17754;0.341333
20191005132749072_SVAKOV-R12_snap.fits;1.49152;26534.2;1.45582;0
20191005132900410_SVAKOV-R12_met.fits;1.53749;26482.9;9.11586;0.170667
20191005132928058_SVAKOV-R12_met.fits;1.32314;26502;3.51658;0.170667
20191005132849146_SVAKOV-R12_snap.fits;1.3327;26465.3;0.994622;0
20191005133011408_SVAKOV-R12_met.fits;1.52131;26497.6;3.39979;0.170667
20191005132949221_SVAKOV-R12_snap.fits;1.56287;26537.1;1.01016;0
20191005133059365_SVAKOV-R12_met.fits;1.45021;26503.4;5.11027;0.170667
20191005133107386_SVAKOV-R12_met.fits;1.61521;26504.9;9.513;0.170667
20191005133049296_SVAKOV-R12_snap.fits;1.40183;26512.2;1.34085;0
20191005133149370_SVAKOV-R12_snap.fits;1.63911;26497.6;1.30097;0
20191005133319824_SVAKOV-R12_met.fits;1.2593;26497.6;3.18432;0.682667
20191005133338597_SVAKOV-R12_met.fits;1.25886;26493.2;3.52818;0.170667
20191005133249445_SVAKOV-R12_snap.fits;1.21273;26504.9;1.43737;0
20191005133409488_SVAKOV-R12_met.fits;1.33165;26515.1;3.36786;0.170667
20191005133349520_SVAKOV-R12_snap.fits;1.30825;26513.7;1.05468;0
20191005133448570_SVAKOV-R12_met.fits;1.29605;26528.3;4.75734;0.341333
20191005133504442_SVAKOV-R12_met.fits;1.40036;26509.3;3.17691;0.170667
20191005133449594_SVAKOV-R12_snap.fits;1.31741;26481.4;0.985971;0
20191005133559909_SVAKOV-R12_met.fits;1.3781;26488.8;6.69964;0.341333
20191005133608101_SVAKOV-R12_met.fits;1.44303;26506.3;3.03074;0.170667
20191005133612197_SVAKOV-R12_met.fits;1.62604;26507.8;3.50466;0.170667
20191005133628069_SVAKOV-R12_met.fits;1.34265;26510.7;3.05855;0.170667
20191005133636944_SVAKOV-R12_met.fits;1.43284;26503.4;28.7781;0.341333
20191005133642064_SVAKOV-R12_met.fits;1.18573;26497.6;2.6641;1.024
20191005133549669_SVAKOV-R12_snap.fits;1.36132;26547.4;1.67339;0
20191005133718928_SVAKOV-R12_met.fits;1.44836;26494.6;4.03058;1.024
20191005133722853_SVAKOV-R12_met.fits;1.50638;26496.1;8.28527;0.341333
20191005133649744_SVAKOV-R12_snap.fits;1.66197;26510.7;1.4831;0
20191005133830437_SVAKOV-R12_met.fits;1.39381;26485.8;5.72276;0.512
20191005133749818_SVAKOV-R12_snap.fits;1.4335;26531.2;1.19399;0
20191005133849893_SVAKOV-R12_snap.fits;1.60843;26528.3;1.13586;0
20191005133949968_SVAKOV-R12_snap.fits;1.30357;26478.5;1.15095;0
20191005134050042_SVAKOV-R12_snap.fits;1.1948;26477.1;0.982922;0
20191005134150117_SVAKOV-R12_snap.fits;1.25249;26458;1.2379;0
20191005134250192_SVAKOV-R12_snap.fits;1.4008;26504.9;1.12535;0
20191005134350266_SVAKOV-R12_snap.fits;1.45297;26494.6;1.1054;0
20191005134450341_SVAKOV-R12_snap.fits;1.33497;26503.4;1.08579;0
20191005134550416_SVAKOV-R12_snap.fits;1.4251;26478.5;1.6179;0
20191005134650490_SVAKOV-R12_snap.fits;1.49361;26531.2;1.26266;0
20191005134750565_SVAKOV-R12_snap.fits;1.32406;26496.1;1.36053;0
20191005134850640_SVAKOV-R12_snap.fits;1.36329;26522.5;1.3287;0
20191005134950714_SVAKOV-R12_snap.fits;1.13562;26525.4;1.35;0
20191005135050789_SVAKOV-R12_snap.fits;1.33743;26502;1.09789;0
20191005135150864_SVAKOV-R12_snap.fits;1.38307;26475.6;1.23648;0
20191005135250938_SVAKOV-R12_snap.fits;1.45406;26449.2;1.38979;0
20191005135351013_SVAKOV-R12_snap.fits;1.1546;26465.3;1.13476;0
20191005135451088_SVAKOV-R12_snap.fits;1.49356;26544.4;1.01595;0
20191005135551162_SVAKOV-R12_snap.fits;1.33341;26522.5;1.02758;0
20191005135651237_SVAKOV-R12_snap.fits;1.11974;26482.9;1.00015;0
20191005135751312_SVAKOV-R12_snap.fits;1.31875;26502;4.4333;0
20191005135851386_SVAKOV-R12_snap.fits;1.34625;26534.2;0.945157;0
20191005135951461_SVAKOV-R12_snap.fits;1.24166;26488.8;1.17095;0
