# file name; noise; peak f.; mag.; duration
20191005113840421_SVAKOV-R12_met.fits;1.26888;26490.2;2.86157;0.341333
20191005113847248_SVAKOV-R12_met.fits;1.18218;26494.6;5.19411;0.170667
20191005113912506_SVAKOV-R12_met.fits;1.44973;26507.8;3.37317;0.170667
20191005113934010_SVAKOV-R12_met.fits;1.34837;26538.6;3.05593;0.341333
20191005113954661_SVAKOV-R12_met.fits;1.25359;26496.1;4.22832;0.170667
20191005114010192_SVAKOV-R12_met.fits;1.37136;26487.3;8.56187;0.682667
20191005114119653_SVAKOV-R12_met.fits;1.3189;26502;3.30747;0.341333
20191005114159418_SVAKOV-R12_met.fits;1.29084;26503.4;5.30041;0.170667
20191005114219728_SVAKOV-R12_met.fits;1.39464;26487.3;10.1809;0.341333
20191005114337893_SVAKOV-R12_met.fits;1.42659;26485.8;5.3103;0.170667
20191005114440869_SVAKOV-R12_met.fits;1.32627;26480;3.4051;0.170667
20191005114445477_SVAKOV-R12_met.fits;1.13437;26507.8;3.63402;0.512
20191005114459130_SVAKOV-R12_met.fits;1.34927;26494.6;2.83873;0.170667
20191005114628730_SVAKOV-R12_met.fits;1.27944;26494.6;4.23261;0.170667
20191005114655013_SVAKOV-R12_met.fits;1.51048;26493.2;4.213;0.170667
20191005114800037_SVAKOV-R12_met.fits;1.32952;26477.1;2.89097;0.341333
20191005114808229_SVAKOV-R12_met.fits;1.35935;26493.2;3.62519;0.512
20191005114856186_SVAKOV-R12_met.fits;1.28246;26534.2;3.27258;0.170667
20191005114937146_SVAKOV-R12_met.fits;1.16228;26512.2;4.01126;0.341333
20191005114941754_SVAKOV-R12_met.fits;1.28172;26516.6;3.30907;0.170667
20191005115048656_SVAKOV-R12_met.fits;1.34715;26466.8;2.71872;0.341333
20191005115259728_SVAKOV-R12_met.fits;1.34597;26494.6;3.80534;0.341333
20191005115411749_SVAKOV-R12_met.fits;1.34766;26497.6;2.81766;0.341333
20191005115423866_SVAKOV-R12_met.fits;1.35004;26493.2;3.13829;3.41333
20191005115436154_SVAKOV-R12_met.fits;1.29187;26481.4;14.3225;0.341333
20191005115513701_SVAKOV-R12_met.fits;1.30711;26496.1;7.71377;0.341333
20191005115652176_SVAKOV-R12_met.fits;1.22518;26497.6;3.37152;0.170667
20191005115728869_SVAKOV-R12_met.fits;1.34128;26450.7;6.68491;0.170667
20191005115806757_SVAKOV-R12_met.fits;1.34703;26480;2.93408;0.341333
20191005115818021_SVAKOV-R12_met.fits;1.33643;26478.5;6.38906;0.341333
20191005115839696_SVAKOV-R12_met.fits;1.48568;26500.5;4.64981;0.512
20191005115856250_SVAKOV-R12_met.fits;1.62314;26500.5;4.11594;0.341333
20191005115957178_SVAKOV-R12_met.fits;1.13765;26500.5;8.38433;0.341333
20191005120001616_SVAKOV-R12_met.fits;1.35911;26491.7;13.8738;0.341333
20191005120005370_SVAKOV-R12_met.fits;1.17534;26462.4;7.58087;0.341333
20191005120011173_SVAKOV-R12_met.fits;1.2769;26490.2;48.4155;0.512
20191005120024144_SVAKOV-R12_met.fits;1.32285;26493.2;4.73175;0.341333
20191005120026533_SVAKOV-R12_met.fits;1.34621;26491.7;2.95275;0.170667
20191005120030970_SVAKOV-R12_met.fits;1.30829;26490.2;10.3748;2.048
20191005120120293_SVAKOV-R12_met.fits;1.16212;26504.9;3.37788;0.853333
20191005120130874_SVAKOV-R12_met.fits;1.23426;26490.2;3.58534;0.170667
20191005120042576_SVAKOV-R12_snap.fits;1.28533;26499;1.45083;0
20191005120148624_SVAKOV-R12_met.fits;1.27949;26490.2;7.79463;0.341333
20191005120210469_SVAKOV-R12_met.fits;1.26142;26488.8;2.67558;0.341333
20191005120221050_SVAKOV-R12_met.fits;1.28112;26487.3;5.51928;0.170667
20191005120142650_SVAKOV-R12_snap.fits;1.16463;26466.8;1.26779;0
20191005120244602_SVAKOV-R12_met.fits;1.44152;26490.2;3.02845;0.853333
20191005120303717_SVAKOV-R12_met.fits;1.43252;26497.6;7.24664;0.341333
20191005120242725_SVAKOV-R12_snap.fits;1.29137;26481.4;1.04035;0
20191005120413520_SVAKOV-R12_met.fits;1.32228;26502;2.75982;0.170667
20191005120417957_SVAKOV-R12_met.fits;1.35761;26509.3;4.81112;0.170667
20191005120342800_SVAKOV-R12_snap.fits;1.58936;26465.3;1.25103;0
20191005120537146_SVAKOV-R12_met.fits;1.19352;26500.5;3.48455;1.36533
20191005120442874_SVAKOV-R12_snap.fits;1.39102;26497.6;1.02763;0
20191005120542949_SVAKOV-R12_met.fits;1.15711;26502;6.67187;0.170667
20191005120607184_SVAKOV-R12_met.fits;1.18772;26458;3.35698;0.170667
20191005120542949_SVAKOV-R12_snap.fits;1.25818;26456.5;1.21445;0
20191005120651045_SVAKOV-R12_met.fits;1.38832;26497.6;2.9136;0.170667
20191005120704357_SVAKOV-R12_met.fits;1.1799;26496.1;2.67646;0.170667
20191005120643024_SVAKOV-R12_snap.fits;1.46778;26460.9;0.952238;0
20191005120811429_SVAKOV-R12_met.fits;1.42837;26502;3.01263;0.170667
20191005120743098_SVAKOV-R12_snap.fits;1.40111;26513.7;0.942221;0
20191005120901946_SVAKOV-R12_met.fits;1.44404;26544.4;9.67966;0.341333
20191005120915770_SVAKOV-R12_met.fits;1.22549;26482.9;2.67145;0.682667
20191005120843173_SVAKOV-R12_snap.fits;1.0831;26497.6;0.944377;0
20191005121013456_SVAKOV-R12_met.fits;1.30286;26496.1;4.06021;0.341333
20191005120943248_SVAKOV-R12_snap.fits;1.27735;26453.6;1.22488;0
20191005121107898_SVAKOV-R12_met.fits;1.40335;26497.6;4.96822;0.341333
20191005121123088_SVAKOV-R12_met.fits;1.29431;26485.8;3.61551;0.170667
20191005121043322_SVAKOV-R12_snap.fits;1.30232;26474.1;0.926575;0
20191005121151589_SVAKOV-R12_met.fits;1.30316;26496.1;2.61618;0.170667
20191005121201829_SVAKOV-R12_met.fits;1.40781;26493.2;23.8566;0.512
20191005121222821_SVAKOV-R12_met.fits;1.23145;26481.4;5.11212;0.170667
20191005121143397_SVAKOV-R12_snap.fits;1.52958;26497.6;1.04763;0
20191005121301904_SVAKOV-R12_met.fits;1.38982;26528.3;8.43342;1.70667
20191005121321018_SVAKOV-R12_met.fits;1.16909;26481.4;5.74002;0.853333
20191005121324261_SVAKOV-R12_met.fits;1.1432;26521;3.37127;0.341333
20191005121243472_SVAKOV-R12_snap.fits;1.44073;26493.2;1.22624;0
20191005121424848_SVAKOV-R12_met.fits;1.25357;26519.5;3.03564;0.170667
20191005121433040_SVAKOV-R12_met.fits;1.36658;26504.9;3.03429;0.341333
20191005121343546_SVAKOV-R12_snap.fits;1.26331;26545.9;0.978117;0
20191005121504272_SVAKOV-R12_met.fits;1.53277;26494.6;4.60159;0.341333
20191005121512976_SVAKOV-R12_met.fits;1.08623;26496.1;2.25791;0.170667
20191005121443621_SVAKOV-R12_snap.fits;1.19052;26458;0.934498;0
20191005121604517_SVAKOV-R12_met.fits;1.05202;26497.6;3.98705;0.170667
20191005121624314_SVAKOV-R12_met.fits;1.56407;26475.6;3.96195;0.170667
20191005121543696_SVAKOV-R12_snap.fits;1.49978;26499;1.00188;0
20191005121704250_SVAKOV-R12_met.fits;1.20223;26526.9;5.06982;0.512
20191005121708517_SVAKOV-R12_met.fits;1.32179;26496.1;4.01512;0.170667
20191005121711760_SVAKOV-R12_met.fits;1.50044;26475.6;4.16503;0.170667
20191005121738384_SVAKOV-R12_met.fits;1.30204;26499;4.99556;0.682667
20191005121643770_SVAKOV-R12_snap.fits;1.21742;26484.4;1.30289;0
20191005121759376_SVAKOV-R12_met.fits;1.24965;26503.4;2.65606;0.170667
20191005121804496_SVAKOV-R12_met.fits;1.11505;26500.5;4.74158;1.87733
20191005121831461_SVAKOV-R12_met.fits;1.19675;26509.3;3.9261;0.170667
20191005121833680_SVAKOV-R12_met.fits;1.21242;26499;3.15498;0.170667
20191005121743845_SVAKOV-R12_snap.fits;1.28799;26534.2;0.862581;0
20191005121841189_SVAKOV-R12_met.fits;1.41869;26500.5;3.72382;0.341333
20191005121930170_SVAKOV-R12_met.fits;1.16767;26488.8;5.97708;0.170667
20191005121843920_SVAKOV-R12_snap.fits;1.19413;26507.8;0.884953;0
20191005122006522_SVAKOV-R12_met.fits;1.18196;26491.7;2.74595;0.170667
20191005122018640_SVAKOV-R12_met.fits;1.20442;26507.8;2.55447;0.170667
20191005121943994_SVAKOV-R12_snap.fits;1.18718;26545.9;1.15034;0
20191005122043557_SVAKOV-R12_met.fits;1.34638;26535.6;2.80787;0.170667
20191005122047312_SVAKOV-R12_met.fits;1.60347;26512.2;7.54424;0.341333
20191005122051920_SVAKOV-R12_met.fits;1.3059;26485.8;6.90671;0.512
20191005122102842_SVAKOV-R12_met.fits;1.2948;26475.6;5.87079;0.170667
20191005122044069_SVAKOV-R12_snap.fits;1.2588;26481.4;1.29721;0
20191005122227493_SVAKOV-R12_met.fits;1.38326;26487.3;2.85843;0.170667
20191005122144144_SVAKOV-R12_snap.fits;1.07348;26480;1.06598;0
20191005122314085_SVAKOV-R12_met.fits;1.37975;26493.2;39.9008;0.341333
20191005122323984_SVAKOV-R12_met.fits;1.47273;26488.8;3.61574;0.170667
20191005122244218_SVAKOV-R12_snap.fits;1.37743;26506.3;10.0268;0
20191005122342586_SVAKOV-R12_met.fits;1.37743;26506.3;10.0268;0.341333
20191005122430885_SVAKOV-R12_met.fits;1.21985;26503.4;4.73727;0.170667
20191005122344293_SVAKOV-R12_snap.fits;1.51142;26481.4;1.02823;0
20191005122454778_SVAKOV-R12_met.fits;1.07492;26506.3;5.31544;0.170667
20191005122530106_SVAKOV-R12_met.fits;1.05091;26504.9;2.42923;0.170667
20191005122444368_SVAKOV-R12_snap.fits;1.59223;26452.1;1.15264;0
20191005122556560_SVAKOV-R12_met.fits;1.12832;26497.6;5.50381;0.341333
20191005122601338_SVAKOV-R12_met.fits;1.30117;26515.1;4.12705;0.170667
20191005122616016_SVAKOV-R12_met.fits;1.19302;26494.6;5.09967;0.341333
20191005122544442_SVAKOV-R12_snap.fits;1.21569;26509.3;1.11865;0
20191005122735376_SVAKOV-R12_met.fits;1.32331;26485.8;4.26741;0.341333
20191005122644517_SVAKOV-R12_snap.fits;1.37242;26472.7;1.1487;0
20191005122752272_SVAKOV-R12_met.fits;1.12399;26493.2;4.23319;0.170667
20191005122805242_SVAKOV-R12_met.fits;1.35137;26482.9;3.60843;0.170667
20191005122840912_SVAKOV-R12_met.fits;1.39109;26510.7;3.88888;0.170667
20191005122744592_SVAKOV-R12_snap.fits;1.33871;26497.6;1.42911;0
20191005122847568_SVAKOV-R12_met.fits;1.20761;26506.3;2.77242;0.341333
20191005122850640_SVAKOV-R12_met.fits;1.30346;26503.4;2.67874;0.170667
20191005122844666_SVAKOV-R12_snap.fits;1.54704;26521;1.27984;0
20191005122946277_SVAKOV-R12_met.fits;1.56227;26507.8;4.3195;0.170667
20191005123006074_SVAKOV-R12_met.fits;1.53833;26526.9;3.99303;0.170667
20191005123023653_SVAKOV-R12_met.fits;1.50845;26480;4.17654;0.170667
20191005123036794_SVAKOV-R12_met.fits;1.4688;26494.6;3.1145;0.170667
20191005122944741_SVAKOV-R12_snap.fits;1.49485;26490.2;0.92462;0
20191005123113317_SVAKOV-R12_met.fits;1.43445;26494.6;9.26426;0.341333
20191005123128336_SVAKOV-R12_met.fits;1.32556;26521;2.84452;0.170667
20191005123044816_SVAKOV-R12_snap.fits;1.09618;26500.5;1.32601;0
20191005123157520_SVAKOV-R12_met.fits;1.31791;26471.2;9.19811;1.024
20191005123231824_SVAKOV-R12_met.fits;1.28494;26490.2;5.64773;0.170667
20191005123241381_SVAKOV-R12_met.fits;1.331;26496.1;3.37285;0.170667
20191005123144890_SVAKOV-R12_snap.fits;1.181;26547.4;1.06135;0
20191005123306810_SVAKOV-R12_met.fits;1.33335;26502;3.38695;0.170667
20191005123244965_SVAKOV-R12_snap.fits;1.32202;26500.5;1.1656;0
20191005123431461_SVAKOV-R12_met.fits;1.31529;26496.1;3.94986;0.170667
20191005123345040_SVAKOV-R12_snap.fits;1.34587;26468.3;1.57627;0
20191005123449722_SVAKOV-R12_met.fits;1.2992;26491.7;5.85342;0.170667
20191005123456890_SVAKOV-R12_met.fits;1.09365;26482.9;4.30481;0.341333
20191005123504400_SVAKOV-R12_met.fits;1.19982;26491.7;3.06924;0.170667
20191005123523344_SVAKOV-R12_met.fits;1.27954;26494.6;5.49987;0.341333
20191005123525733_SVAKOV-R12_met.fits;1.0308;26462.4;11.7437;0.341333
20191005123539898_SVAKOV-R12_met.fits;1.26309;26500.5;4.48781;0.341333
20191005123445114_SVAKOV-R12_snap.fits;1.30442;26502;1.1303;0
20191005123613008_SVAKOV-R12_met.fits;1.21666;26488.8;4.48445;0.170667
20191005123637072_SVAKOV-R12_met.fits;1.23791;26481.4;2.5064;0.341333
20191005123545189_SVAKOV-R12_snap.fits;1.28389;26513.7;1.03122;0
20191005123651920_SVAKOV-R12_met.fits;1.445;26500.5;4.59993;0.341333
20191005123701306_SVAKOV-R12_met.fits;1.35785;26500.5;8.54696;0.341333
20191005123705061_SVAKOV-R12_met.fits;1.23139;26502;2.58566;0.170667
20191005123725200_SVAKOV-R12_met.fits;1.1472;26487.3;4.01486;0.512
20191005123645264_SVAKOV-R12_snap.fits;1.4235;26513.7;1.19262;0
20191005123832442_SVAKOV-R12_met.fits;1.33564;26484.4;7.42279;0.170667
20191005123745338_SVAKOV-R12_snap.fits;1.18524;26502;1.4487;0
20191005123845413_SVAKOV-R12_snap.fits;1.14161;26504.9;1.13017;0
20191005123945488_SVAKOV-R12_snap.fits;1.20301;26503.4;1.37967;0
20191005124045562_SVAKOV-R12_snap.fits;1.22713;26538.6;1.12253;0
20191005124145637_SVAKOV-R12_snap.fits;1.53476;26475.6;1.19808;0
20191005124245712_SVAKOV-R12_snap.fits;1.4861;26502;1.30397;0
20191005124345786_SVAKOV-R12_snap.fits;1.31681;26529.8;1.2912;0
20191005124445861_SVAKOV-R12_snap.fits;1.31348;26507.8;1.37658;0
20191005124545936_SVAKOV-R12_snap.fits;1.24798;26491.7;0.998869;0
20191005124646010_SVAKOV-R12_snap.fits;1.55846;26506.3;1.2938;0
20191005124746085_SVAKOV-R12_snap.fits;1.79239;26544.4;1.40915;0
20191005124846160_SVAKOV-R12_snap.fits;1.30956;26504.9;1.26964;0
20191005124946234_SVAKOV-R12_snap.fits;1.33391;26526.9;1.19067;0
20191005125046309_SVAKOV-R12_snap.fits;1.37558;26510.7;1.34662;0
20191005125146384_SVAKOV-R12_snap.fits;1.45279;26526.9;1.20556;0
20191005125246458_SVAKOV-R12_snap.fits;1.57356;26485.8;1.26608;0
20191005125346533_SVAKOV-R12_snap.fits;1.7378;26529.8;1.58388;0
20191005125446608_SVAKOV-R12_snap.fits;1.71759;26466.8;1.22841;0
20191005125546682_SVAKOV-R12_snap.fits;1.21733;26543;1.46874;0
20191005125646757_SVAKOV-R12_snap.fits;1.43748;26500.5;1.17387;0
20191005125746832_SVAKOV-R12_snap.fits;1.2753;26512.2;1.15582;0
20191005125846906_SVAKOV-R12_snap.fits;1.30716;26463.9;1.4634;0
20191005125946981_SVAKOV-R12_snap.fits;1.3127;26459.5;1.34255;0
