# file name; noise; peak f.; mag.; duration
20191005134016080_SVAKOV-R12_met.fits;1.26315;26513.7;5.0556;1.70667
20191005134035365_SVAKOV-R12_met.fits;1.34013;26493.2;4.77889;0.170667
20191005134202917_SVAKOV-R12_met.fits;1.13804;26490.2;2.35311;0.170667
20191005134218618_SVAKOV-R12_met.fits;1.55571;26485.8;4.04594;0.341333
20191005134249338_SVAKOV-R12_met.fits;1.29262;26507.8;3.38919;0.512
20191005134312208_SVAKOV-R12_met.fits;1.19732;26531.2;11.3483;0.341333
20191005134449829_SVAKOV-R12_met.fits;1.35142;26480;3.15753;0.170667
20191005134506725_SVAKOV-R12_met.fits;1.28329;26494.6;2.90832;0.170667
20191005134518160_SVAKOV-R12_met.fits;1.21647;26515.1;4.44193;0.170667
20191005134521744_SVAKOV-R12_met.fits;1.33608;26538.6;3.39802;0.170667
20191005134546149_SVAKOV-R12_met.fits;1.1851;26485.8;4.87197;0.341333
20191005134620965_SVAKOV-R12_met.fits;1.40447;26504.9;4.45275;0.341333
20191005134641445_SVAKOV-R12_met.fits;1.26855;26503.4;2.85852;0.512
20191005134654928_SVAKOV-R12_met.fits;1.3364;26499;2.76708;0.512
20191005134709776_SVAKOV-R12_met.fits;1.17409;26497.6;3.66661;0.170667
20191005134719504_SVAKOV-R12_met.fits;1.33684;26499;2.75528;0.341333
20191005134736570_SVAKOV-R12_met.fits;1.27929;26493.2;2.85112;0.170667
20191005134740666_SVAKOV-R12_met.fits;1.40121;26507.8;3.64176;0.853333
20191005134753296_SVAKOV-R12_met.fits;1.17118;26499;3.72047;0.170667
20191005134835792_SVAKOV-R12_met.fits;1.35472;26496.1;2.95607;0.170667
20191005134838864_SVAKOV-R12_met.fits;1.46495;26482.9;4.66519;0.170667
20191005134912826_SVAKOV-R12_met.fits;1.28021;26547.4;4.77116;0.170667
20191005134918458_SVAKOV-R12_met.fits;1.3634;26499;8.06502;0.341333
20191005134932965_SVAKOV-R12_met.fits;1.1312;26496.1;2.74736;0.170667
20191005134956005_SVAKOV-R12_met.fits;1.25034;26502;4.6037;1.36533
20191005135011877_SVAKOV-R12_met.fits;1.17541;26507.8;4.42094;0.170667
20191005135040037_SVAKOV-R12_met.fits;1.10718;26507.8;2.96035;2.73067
20191005135054885_SVAKOV-R12_met.fits;1.5592;26490.2;12.7246;0.341333
20191005135131066_SVAKOV-R12_met.fits;1.26831;26543;9.05618;0.512
20191005135235920_SVAKOV-R12_met.fits;1.15932;26500.5;3.03661;0.170667
20191005135248549_SVAKOV-R12_met.fits;1.10106;26494.6;2.78276;0.341333
20191005135312272_SVAKOV-R12_met.fits;1.06106;26494.6;2.682;0.170667
20191005135322853_SVAKOV-R12_met.fits;1.48702;26487.3;3.36509;0.170667
20191005135337701_SVAKOV-R12_met.fits;1.3192;26478.5;7.44269;0.341333
20191005135405520_SVAKOV-R12_met.fits;1.18079;26496.1;3.43217;0.341333
20191005135442213_SVAKOV-R12_met.fits;1.01154;26504.9;4.15525;0.170667
20191005135506106_SVAKOV-R12_met.fits;1.30765;26496.1;3.91105;0.170667
20191005135528464_SVAKOV-R12_met.fits;1.1618;26485.8;2.68876;2.73067
20191005135543824_SVAKOV-R12_met.fits;1.38747;26488.8;6.62549;0.341333
20191005135557818_SVAKOV-R12_met.fits;1.23469;26500.5;3.75895;0.170667
20191005135634170_SVAKOV-R12_met.fits;1.11649;26488.8;2.64815;0.170667
20191005135741925_SVAKOV-R12_met.fits;1.24956;26503.4;4.28768;1.536
20191005135808720_SVAKOV-R12_met.fits;1.1338;26500.5;13.509;0.341333
20191005135841658_SVAKOV-R12_met.fits;1.35838;26502;3.0521;0.170667
20191005135849680_SVAKOV-R12_met.fits;1.31875;26502;4.4333;0.341333
20191005135931493_SVAKOV-R12_met.fits;1.42126;26472.7;2.93319;0.341333
20191005140045050_SVAKOV-R12_met.fits;1.06688;26491.7;2.7183;0.170667
20191005140113381_SVAKOV-R12_met.fits;1.47668;26506.3;3.81126;0.170667
20191005140122597_SVAKOV-R12_met.fits;1.34607;26474.1;3.49822;0.170667
20191005140140346_SVAKOV-R12_met.fits;1.23129;26496.1;2.85078;0.170667
20191005140143248_SVAKOV-R12_met.fits;1.31306;26503.4;5.18354;0.512
20191005140051536_SVAKOV-R12_snap.fits;1.40103;26491.7;0.889569;0
20191005140220624_SVAKOV-R12_met.fits;1.24011;26499;2.53825;0.170667
20191005140151610_SVAKOV-R12_snap.fits;1.33488;26490.2;1.63245;0
20191005140000149_SVAKOV-R12_met.fits;1.42563;26488.8;3.00715;0.170667
20191005140301925_SVAKOV-R12_met.fits;1.44722;26477.1;7.86277;11.4347
20191005140251685_SVAKOV-R12_snap.fits;1.52767;26537.1;1.18509;0
20191005140407290_SVAKOV-R12_met.fits;1.46467;26497.6;4.11556;0.341333
20191005140420944_SVAKOV-R12_met.fits;1.43829;26491.7;3.09282;0.170667
20191005140435280_SVAKOV-R12_met.fits;1.45776;26478.5;3.83464;0.170667
20191005140351760_SVAKOV-R12_snap.fits;1.34346;26466.8;1.37814;0
20191005140523578_SVAKOV-R12_met.fits;1.53975;26494.6;6.62002;0.170667
20191005140451834_SVAKOV-R12_snap.fits;1.15918;26463.9;1.05915;0
20191005140552762_SVAKOV-R12_met.fits;1.18047;26504.9;4.52365;0.170667
20191005140558736_SVAKOV-R12_met.fits;1.50521;26469.7;6.90347;0.170667
20191005140631504_SVAKOV-R12_met.fits;1.33102;26469.7;3.34917;1.70667
20191005140640037_SVAKOV-R12_met.fits;1.22517;26493.2;4.59678;0.341333
20191005140551909_SVAKOV-R12_snap.fits;1.50728;26532.7;1.27073;0
20191005140713658_SVAKOV-R12_met.fits;1.48632;26491.7;4.07039;0.341333
20191005140651984_SVAKOV-R12_snap.fits;1.27891;26522.5;1.09793;0
20191005140810832_SVAKOV-R12_met.fits;1.33504;26463.9;8.59446;0.341333
20191005140828922_SVAKOV-R12_met.fits;1.26071;26493.2;4.11069;0.341333
20191005140833360_SVAKOV-R12_met.fits;0.984783;26503.4;2.26193;0.170667
20191005140752058_SVAKOV-R12_snap.fits;1.2117;26449.2;1.22185;0
20191005140857594_SVAKOV-R12_met.fits;1.51889;26480;4.26571;0.512
20191005140913296_SVAKOV-R12_met.fits;1.16812;26499;5.08149;0.341333
20191005140933946_SVAKOV-R12_met.fits;1.32271;26540;25.1508;0.512
20191005140852133_SVAKOV-R12_snap.fits;1.30957;26491.7;1.24661;0
20191005140957669_SVAKOV-R12_met.fits;1.21612;26494.6;3.31024;0.170667
20191005141014565_SVAKOV-R12_met.fits;1.29493;26488.8;3.06005;0.341333
20191005141021392_SVAKOV-R12_met.fits;1.24956;26503.4;4.6731;0.341333
20191005140952208_SVAKOV-R12_snap.fits;1.43877;26510.7;1.11796;0
20191005141145701_SVAKOV-R12_met.fits;1.25828;26487.3;2.8781;0.170667
20191005141052282_SVAKOV-R12_snap.fits;1.38687;26497.6;0.99512;0
20191005141220346_SVAKOV-R12_met.fits;1.42062;26506.3;3.71959;0.170667
20191005141152357_SVAKOV-R12_snap.fits;1.41088;26544.4;1.22351;0
20191005141339194_SVAKOV-R12_met.fits;1.37265;26518.1;2.98289;1.024
20191005141343632_SVAKOV-R12_met.fits;1.09709;26509.3;2.4543;0.170667
20191005141252432_SVAKOV-R12_snap.fits;1.33156;26462.4;1.14254;0
20191005141416400_SVAKOV-R12_met.fits;1.43144;26500.5;7.60678;0.512
20191005141446266_SVAKOV-R12_met.fits;1.32189;26507.8;2.73501;0.170667
20191005141352506_SVAKOV-R12_snap.fits;1.27813;26531.2;1.02376;0
20191005141509818_SVAKOV-R12_met.fits;1.49162;26499;3.04675;0.170667
20191005141546170_SVAKOV-R12_met.fits;1.44187;26502;6.69024;0.341333
20191005141452581_SVAKOV-R12_snap.fits;1.25781;26491.7;1.13241;0
20191005141552485_SVAKOV-R12_met.fits;1.42245;26500.5;3.47111;0.341333
20191005141552656_SVAKOV-R12_snap.fits;1.43526;26469.7;1.31043;0
20191005141652730_SVAKOV-R12_snap.fits;1.27627;26472.7;1.00407;0
20191005141822501_SVAKOV-R12_met.fits;1.27816;26494.6;6.79137;0.341333
20191005141752805_SVAKOV-R12_snap.fits;1.56567;26509.3;0.830577;0
20191005141856122_SVAKOV-R12_met.fits;1.16133;26509.3;2.56089;0.341333
20191005141859536_SVAKOV-R12_met.fits;1.27187;26506.3;6.44783;0.170667
20191005141904826_SVAKOV-R12_met.fits;1.61698;26497.6;7.13605;0.170667
20191005141919333_SVAKOV-R12_met.fits;1.22502;26516.6;17.073;0.341333
20191005141852880_SVAKOV-R12_snap.fits;1.27467;26507.8;1.13336;0
20191005141950053_SVAKOV-R12_met.fits;1.18477;26490.2;3.1527;0.170667
20191005141952954_SVAKOV-R12_snap.fits;1.37113;26465.3;1.27393;0
20191005142125797_SVAKOV-R12_met.fits;1.26708;26496.1;2.59844;0.170667
20191005142135525_SVAKOV-R12_met.fits;1.21363;26513.7;4.08346;0.341333
20191005142148154_SVAKOV-R12_met.fits;1.02014;26513.7;2.80312;0.170667
20191005142053029_SVAKOV-R12_snap.fits;1.35119;26526.9;1.13128;0
20191005142153104_SVAKOV-R12_snap.fits;1.14325;26471.2;1.14554;0
20191005142342842_SVAKOV-R12_met.fits;1.29812;26500.5;3.00267;0.170667
20191005142253178_SVAKOV-R12_snap.fits;1.27602;26449.2;1.15501;0
20191005142353253_SVAKOV-R12_snap.fits;1.17498;26537.1;1.13062;0
20191005142455034_SVAKOV-R12_met.fits;1.31648;26499;9.54207;0.341333
20191005142453328_SVAKOV-R12_snap.fits;1.03784;26471.2;1.34473;0
20191005142553914_SVAKOV-R12_met.fits;1.37387;26497.6;7.56601;0.170667
20191005142608933_SVAKOV-R12_met.fits;1.33975;26499;4.80821;0.512
20191005142631290_SVAKOV-R12_met.fits;1.38189;26503.4;2.78819;0.170667
20191005142634021_SVAKOV-R12_met.fits;1.37703;26496.1;2.94104;0.170667
20191005142553402_SVAKOV-R12_snap.fits;1.37736;26474.1;1.24659;0
20191005142727952_SVAKOV-R12_met.fits;1.35512;26506.3;4.65325;0.341333
20191005142653477_SVAKOV-R12_snap.fits;1.15601;26502;1.67857;0
20191005142807376_SVAKOV-R12_met.fits;1.26662;26499;8.11301;0.341333
20191005142830074_SVAKOV-R12_met.fits;1.22272;26499;4.29739;0.170667
20191005142848677_SVAKOV-R12_met.fits;1.48953;26538.6;7.52391;0.341333
20191005142753552_SVAKOV-R12_snap.fits;1.29651;26493.2;1.44975;0
20191005142905402_SVAKOV-R12_met.fits;1.32339;26480;2.66919;0.341333
20191005142853626_SVAKOV-R12_snap.fits;1.47427;26488.8;1.27442;0
20191005142951482_SVAKOV-R12_met.fits;1.38314;26499;3.84151;0.170667
20191005142954042_SVAKOV-R12_met.fits;1.18565;26484.4;3.15585;0.170667
20191005142953701_SVAKOV-R12_snap.fits;1.19415;26465.3;1.27104;0
20191005143052240_SVAKOV-R12_met.fits;1.26045;26496.1;3.59186;0.512
20191005143132688_SVAKOV-R12_met.fits;1.2885;26500.5;3.70128;0.170667
20191005143053776_SVAKOV-R12_snap.fits;1.3631;26547.4;1.28158;0
20191005143203749_SVAKOV-R12_met.fits;1.40629;26482.9;2.97317;0.170667
20191005143231568_SVAKOV-R12_met.fits;1.44745;26488.8;4.87271;0.341333
20191005143236346_SVAKOV-R12_met.fits;1.45976;26494.6;3.34345;0.170667
20191005143153850_SVAKOV-R12_snap.fits;1.31581;26450.7;1.04723;0
20191005143331472_SVAKOV-R12_met.fits;1.26364;26497.6;3.2291;0.170667
20191005143338981_SVAKOV-R12_met.fits;1.18233;26504.9;3.65154;0.341333
20191005143350245_SVAKOV-R12_met.fits;1.30679;26497.6;5.01885;0.170667
20191005143253925_SVAKOV-R12_snap.fits;1.47504;26452.1;1.23961;0
20191005143417893_SVAKOV-R12_met.fits;1.05618;26512.2;5.5826;0.170667
20191005143354000_SVAKOV-R12_snap.fits;1.62285;26466.8;1.46678;0
20191005143541008_SVAKOV-R12_met.fits;1.27015;26475.6;2.6252;0.170667
20191005143454074_SVAKOV-R12_snap.fits;1.38068;26469.7;1.24521;0
20191005143610874_SVAKOV-R12_met.fits;1.34657;26503.4;2.73081;0.170667
20191005143554149_SVAKOV-R12_snap.fits;1.29154;26532.7;1.15789;0
20191005143654224_SVAKOV-R12_snap.fits;1.32573;26538.6;1.25599;0
20191005143816485_SVAKOV-R12_met.fits;1.2401;26494.6;2.52206;0.170667
20191005143754298_SVAKOV-R12_snap.fits;1.65561;26490.2;1.28206;0
20191005143854373_SVAKOV-R12_snap.fits;1.1957;26543;1.07546;0
20191005143954448_SVAKOV-R12_snap.fits;1.54019;26497.6;1.70972;0
20191005144054522_SVAKOV-R12_snap.fits;1.29705;26452.1;1.56368;0
20191005144154597_SVAKOV-R12_snap.fits;1.17623;26544.4;1.21236;0
20191005144254672_SVAKOV-R12_snap.fits;1.50212;26450.7;1.02646;0
20191005144354746_SVAKOV-R12_snap.fits;1.32333;26515.1;1.20689;0
20191005144454821_SVAKOV-R12_snap.fits;1.19842;26547.4;1.08565;0
20191005144554896_SVAKOV-R12_snap.fits;1.39926;26538.6;1.02092;0
20191005144654970_SVAKOV-R12_snap.fits;1.27221;26541.5;1.10753;0
20191005144755045_SVAKOV-R12_snap.fits;1.22393;26521;0.924427;0
20191005144855120_SVAKOV-R12_snap.fits;1.4303;26531.2;0.990958;0
20191005144955194_SVAKOV-R12_snap.fits;1.2954;26493.2;1.5234;0
20191005145055269_SVAKOV-R12_snap.fits;1.30735;26463.9;1.02604;0
20191005145155344_SVAKOV-R12_snap.fits;1.14359;26512.2;1.22174;0
20191005145255418_SVAKOV-R12_snap.fits;1.1733;26463.9;1.01707;0
20191005145355493_SVAKOV-R12_snap.fits;1.28209;26477.1;1.1155;0
20191005145455568_SVAKOV-R12_snap.fits;1.19394;26462.4;1.19596;0
20191005145555642_SVAKOV-R12_snap.fits;1.36881;26528.3;0.833634;0
20191005145655717_SVAKOV-R12_snap.fits;1.20649;26503.4;0.974654;0
20191005145755792_SVAKOV-R12_snap.fits;1.16553;26460.9;1.10397;0
20191005145855866_SVAKOV-R12_snap.fits;1.33863;26529.8;1.13035;0
20191005145955941_SVAKOV-R12_snap.fits;1.3062;26484.4;1.18981;0
