# file name; noise; peak f.; mag.; duration
20191005213844944_SVAKOV-R12_met.fits;1.14856;26529.8;3.25498;0.170667
20191005213918394_SVAKOV-R12_met.fits;1.17704;26510.7;2.98783;0.170667
20191005213939386_SVAKOV-R12_met.fits;1.27014;26502;33.9863;0.512
20191005213943824_SVAKOV-R12_met.fits;1.34574;26490.2;3.81117;0.341333
20191005214023248_SVAKOV-R12_met.fits;1.2739;26504.9;3.12504;0.170667
20191005214044240_SVAKOV-R12_met.fits;1.2121;26496.1;6.81452;0.341333
20191005214051920_SVAKOV-R12_met.fits;1.18974;26510.7;3.4771;0.341333
20191005214215717_SVAKOV-R12_met.fits;1.24454;26509.3;3.95742;0.512
20191005214315450_SVAKOV-R12_met.fits;1.15461;26497.6;3.14247;1.536
20191005214348560_SVAKOV-R12_met.fits;1.18247;26488.8;3.63165;0.170667
20191005214403408_SVAKOV-R12_met.fits;1.22289;26499;3.99842;0.170667
20191005214458704_SVAKOV-R12_met.fits;1.30037;26499;7.64476;0.341333
20191005214535397_SVAKOV-R12_met.fits;1.19921;26480;2.631;0.341333
20191005214539834_SVAKOV-R12_met.fits;1.10663;26493.2;2.39853;0.170667
20191005214615504_SVAKOV-R12_met.fits;0.983782;26502;2.45898;0.170667
20191005214705338_SVAKOV-R12_met.fits;1.19469;26502;4.33903;0.341333
20191005214708240_SVAKOV-R12_met.fits;1.32935;26472.7;2.81048;0.170667
20191005214808826_SVAKOV-R12_met.fits;1.21434;26502;3.66253;0.170667
20191005214852517_SVAKOV-R12_met.fits;1.26438;26503.4;2.85961;0.170667
20191005214958224_SVAKOV-R12_met.fits;1.2604;26493.2;7.70938;0.341333
20191005215001296_SVAKOV-R12_met.fits;1.21809;26496.1;2.8521;0.170667
20191005215105978_SVAKOV-R12_met.fits;1.14246;26488.8;3.66839;0.170667
20191005215121509_SVAKOV-R12_met.fits;1.22877;26475.6;3.38446;0.341333
20191005215151888_SVAKOV-R12_met.fits;1.17544;26490.2;2.46172;0.170667
20191005215242917_SVAKOV-R12_met.fits;1.1614;26487.3;2.62268;0.170667
20191005215252474_SVAKOV-R12_met.fits;1.15976;26525.4;3.6019;0.170667
20191005215412517_SVAKOV-R12_met.fits;1.20699;26494.6;11.3492;0.341333
20191005215427877_SVAKOV-R12_met.fits;1.29677;26477.1;7.5382;0.341333
20191005215431120_SVAKOV-R12_met.fits;1.1829;26493.2;3.89373;0.341333
20191005215444090_SVAKOV-R12_met.fits;1.11717;26509.3;10.4057;0.341333
20191005215502522_SVAKOV-R12_met.fits;1.17355;26528.3;11.2189;0.341333
20191005215513104_SVAKOV-R12_met.fits;1.11215;26497.6;3.88057;0.512
20191005215543482_SVAKOV-R12_met.fits;1.09938;26506.3;6.96506;0.170667
20191005215615226_SVAKOV-R12_met.fits;1.30155;26494.6;3.05971;0.170667
20191005215718544_SVAKOV-R12_met.fits;1.26132;26487.3;3.20848;0.341333
20191005215747728_SVAKOV-R12_met.fits;1.11905;26487.3;2.44924;0.170667
20191005215816741_SVAKOV-R12_met.fits;1.08046;26502;3.03531;0.170667
20191005215821008_SVAKOV-R12_met.fits;1.13214;26493.2;2.34387;0.170667
20191005215830565_SVAKOV-R12_met.fits;1.02747;26503.4;3.78471;0.170667
20191005215857360_SVAKOV-R12_met.fits;1.4384;26482.9;14.7405;0.512
20191005215941050_SVAKOV-R12_met.fits;1.17033;26496.1;3.8967;0.341333
20191005215947877_SVAKOV-R12_met.fits;1.31899;26497.6;2.79988;0.170667
20191005220032762_SVAKOV-R12_met.fits;1.19626;26497.6;2.39929;0.341333
20191005220105872_SVAKOV-R12_met.fits;1.13751;26490.2;15.9813;0.341333
20191005220027301_SVAKOV-R12_snap.fits;1.1295;26459.5;0.946362;0
20191005220133861_SVAKOV-R12_met.fits;1.15265;26482.9;3.79991;0.512
20191005220151781_SVAKOV-R12_met.fits;1.27482;26482.9;3.85907;0.341333
20191005220156389_SVAKOV-R12_met.fits;1.01436;26497.6;2.17398;0.341333
20191005220201338_SVAKOV-R12_met.fits;1.17293;26490.2;8.0327;0.341333
20191005220214992_SVAKOV-R12_met.fits;1.28282;26494.6;4.8127;0.341333
20191005220222842_SVAKOV-R12_met.fits;1.15528;26488.8;3.1542;0.170667
20191005220127376_SVAKOV-R12_snap.fits;0.974338;26509.3;0.899435;0
20191005220225232_SVAKOV-R12_met.fits;1.07456;26487.3;3.6119;0.341333
20191005220227450_SVAKOV-R12_snap.fits;1.47603;26487.3;0.992241;0
20191005220328208_SVAKOV-R12_met.fits;1.35883;26518.1;5.39645;0.341333
20191005220332645_SVAKOV-R12_met.fits;1.17638;26494.6;2.51935;0.341333
20191005220401317_SVAKOV-R12_met.fits;1.0131;26488.8;2.42683;0.170667
20191005220417701_SVAKOV-R12_met.fits;1.13105;26481.4;2.78856;0.170667
20191005220327525_SVAKOV-R12_snap.fits;1.20463;26458;0.925088;0
20191005220440570_SVAKOV-R12_met.fits;1.23434;26507.8;4.48461;0.170667
20191005220449957_SVAKOV-R12_met.fits;1.29217;26497.6;2.71078;0.170667
20191005220427600_SVAKOV-R12_snap.fits;1.13351;26535.6;0.99979;0
20191005220527674_SVAKOV-R12_snap.fits;1.09022;26484.4;1.17158;0
20191005220653008_SVAKOV-R12_met.fits;1.22003;26499;3.61421;0.341333
20191005220627749_SVAKOV-R12_snap.fits;1.21232;26449.2;1.17948;0
20191005220727824_SVAKOV-R12_snap.fits;1.07628;26502;1.43059;0
20191005220834725_SVAKOV-R12_met.fits;1.04254;26503.4;2.79058;0.170667
20191005220827898_SVAKOV-R12_snap.fits;1.23111;26532.7;1.14714;0
20191005220941968_SVAKOV-R12_met.fits;1.2596;26499;2.52733;0.170667
20191005220948282_SVAKOV-R12_met.fits;1.08471;26507.8;6.07876;3.41333
20191005221013029_SVAKOV-R12_met.fits;1.23103;26496.1;3.14;0.341333
20191005221017466_SVAKOV-R12_met.fits;1.10427;26493.2;2.65465;0.170667
20191005220927973_SVAKOV-R12_snap.fits;1.16737;26468.3;1.36021;0
20191005221032314_SVAKOV-R12_met.fits;1.30163;26500.5;3.69564;0.170667
20191005221041530_SVAKOV-R12_met.fits;1.30503;26490.2;3.38515;0.170667
20191005221055013_SVAKOV-R12_met.fits;1.39061;26502;2.97415;0.170667
20191005221028048_SVAKOV-R12_snap.fits;1.18997;26496.1;1.11029;0
20191005221203280_SVAKOV-R12_met.fits;1.49506;26453.6;14.2329;0.341333
20191005221128122_SVAKOV-R12_snap.fits;1.15725;26529.8;1.23298;0
20191005221248677_SVAKOV-R12_met.fits;1.34492;26494.6;6.1354;0.170667
20191005221323493_SVAKOV-R12_met.fits;1.31291;26504.9;2.68857;0.170667
20191005221228197_SVAKOV-R12_snap.fits;1.21126;26540;1.22989;0
20191005221342949_SVAKOV-R12_met.fits;1.17621;26481.4;3.55979;0.170667
20191005221328272_SVAKOV-R12_snap.fits;1.24808;26528.3;1.13326;0
20191005221436368_SVAKOV-R12_met.fits;1.43389;26503.4;7.99717;0.512
20191005221428346_SVAKOV-R12_snap.fits;1.07333;26474.1;0.760705;0
20191005221528421_SVAKOV-R12_snap.fits;1.27231;26491.7;1.25303;0
20191005221624570_SVAKOV-R12_met.fits;1.36003;26488.8;7.55818;0.682667
20191005221652218_SVAKOV-R12_met.fits;1.16013;26500.5;2.86671;0.170667
20191005221722085_SVAKOV-R12_met.fits;1.25393;26497.6;2.83384;0.170667
20191005221628496_SVAKOV-R12_snap.fits;1.1232;26535.6;0.938531;0
20191005221742565_SVAKOV-R12_met.fits;1.02597;26490.2;3.5833;0.170667
20191005221800144_SVAKOV-R12_met.fits;1.0273;26488.8;2.14331;0.170667
20191005221804581_SVAKOV-R12_met.fits;1.18002;26484.4;2.98455;0.170667
20191005221728570_SVAKOV-R12_snap.fits;1.27163;26469.7;1.10632;0
20191005221833082_SVAKOV-R12_met.fits;1.07426;26487.3;2.62796;0.170667
20191005221903120_SVAKOV-R12_met.fits;1.09066;26507.8;2.78637;0.341333
20191005221828645_SVAKOV-R12_snap.fits;1.14525;26547.4;1.04408;0
20191005221928720_SVAKOV-R12_snap.fits;1.0199;26521;1.25396;0
20191005222028794_SVAKOV-R12_snap.fits;1.27419;26521;1.10783;0
20191005222132794_SVAKOV-R12_met.fits;1.17645;26491.7;3.24475;0.341333
20191005222144229_SVAKOV-R12_met.fits;1.12262;26487.3;2.32858;0.682667
20191005222206757_SVAKOV-R12_met.fits;1.36762;26496.1;10.2307;0.341333
20191005222128869_SVAKOV-R12_snap.fits;1.26129;26540;1.30326;0
20191005222241061_SVAKOV-R12_met.fits;1.16425;26523.9;12.5748;0.341333
20191005222257445_SVAKOV-R12_met.fits;1.17309;26499;2.61091;0.170667
20191005222228944_SVAKOV-R12_snap.fits;1.25142;26459.5;1.00531;0
20191005222338576_SVAKOV-R12_met.fits;1.18522;26502;3.3533;0.512
20191005222329018_SVAKOV-R12_snap.fits;1.30487;26512.2;1.01917;0
20191005222436090_SVAKOV-R12_met.fits;1.24628;26500.5;2.57111;0.170667
20191005222429093_SVAKOV-R12_snap.fits;1.15927;26503.4;1.05908;0
20191005222529168_SVAKOV-R12_snap.fits;1.28578;26534.2;1.13582;0
20191005222657573_SVAKOV-R12_met.fits;1.01367;26496.1;2.20544;0.170667
20191005222629242_SVAKOV-R12_snap.fits;0.978098;26471.2;0.902122;0
20191005222746213_SVAKOV-R12_met.fits;1.30857;26525.4;6.90985;0.341333
20191005222814032_SVAKOV-R12_met.fits;1.21958;26478.5;2.65586;0.170667
20191005222729317_SVAKOV-R12_snap.fits;1.03042;26466.8;1.17928;0
20191005222835194_SVAKOV-R12_met.fits;1.13499;26494.6;6.60227;0.682667
20191005222848677_SVAKOV-R12_met.fits;1.23023;26484.4;7.42003;0.341333
20191005222919056_SVAKOV-R12_met.fits;1.22502;26510.7;6.6292;0.341333
20191005222921445_SVAKOV-R12_met.fits;1.29123;26513.7;11.4541;1.19467
20191005222829392_SVAKOV-R12_snap.fits;1.42396;26462.4;1.17118;0
20191005222953189_SVAKOV-R12_met.fits;1.17493;26487.3;6.74757;0.341333
20191005223006160_SVAKOV-R12_met.fits;1.15714;26499;5.35766;0.170667
20191005222929466_SVAKOV-R12_snap.fits;1.36514;26547.4;0.932161;0
20191005223054970_SVAKOV-R12_met.fits;1.4974;26512.2;5.41549;0.341333
20191005223107258_SVAKOV-R12_met.fits;1.12808;26503.4;5.32183;0.170667
20191005223110842_SVAKOV-R12_met.fits;1.40553;26507.8;6.49824;0.170667
20191005223029541_SVAKOV-R12_snap.fits;1.1201;26525.4;1.02805;0
20191005223133370_SVAKOV-R12_met.fits;1.32051;26502;3.87106;0.682667
20191005223143952_SVAKOV-R12_met.fits;1.25757;26496.1;3.19008;0.341333
20191005223209210_SVAKOV-R12_met.fits;1.23423;26493.2;2.83986;0.341333
20191005223129616_SVAKOV-R12_snap.fits;1.16203;26538.6;1.12727;0
20191005223229690_SVAKOV-R12_snap.fits;1.19398;26507.8;1.13239;0
20191005223340517_SVAKOV-R12_met.fits;1.14244;26471.2;3.11406;0.170667
20191005223347344_SVAKOV-R12_met.fits;1.11149;26509.3;4.75448;2.21867
20191005223329765_SVAKOV-R12_snap.fits;1.36938;26455.1;1.23502;0
20191005223456122_SVAKOV-R12_met.fits;1.19193;26512.2;2.41039;0.170667
20191005223429840_SVAKOV-R12_snap.fits;1.07015;26469.7;1.21421;0
20191005223617530_SVAKOV-R12_met.fits;1.13797;26481.4;2.71131;0.170667
20191005223620944_SVAKOV-R12_met.fits;1.1845;26494.6;6.04785;0.341333
20191005223529914_SVAKOV-R12_snap.fits;1.05412;26496.1;1.10546;0
20191005223626917_SVAKOV-R12_met.fits;1.1013;26499;2.50484;0.170667
20191005223629989_SVAKOV-R12_snap.fits;1.26032;26518.1;1.35515;0
20191005223741157_SVAKOV-R12_met.fits;1.29321;26502;9.12008;0.341333
20191005223745082_SVAKOV-R12_met.fits;1.17409;26509.3;4.63702;0.170667
20191005223730064_SVAKOV-R12_snap.fits;1.25951;26460.9;1.13416;0
20191005223830138_SVAKOV-R12_snap.fits;1.26027;26502;1.29911;0
20191005223930213_SVAKOV-R12_snap.fits;1.16806;26485.8;2.83459;0
20191005224030288_SVAKOV-R12_snap.fits;1.30945;26502;1.22283;0
20191005224130362_SVAKOV-R12_snap.fits;1.21823;26513.7;1.04871;0
20191005224230437_SVAKOV-R12_snap.fits;1.4667;26506.3;1.2902;0
20191005224330512_SVAKOV-R12_snap.fits;1.10933;26490.2;0.993009;0
20191005224430586_SVAKOV-R12_snap.fits;1.0489;26507.8;1.29293;0
20191005224530661_SVAKOV-R12_snap.fits;1.37771;26504.9;1.18957;0
20191005224630736_SVAKOV-R12_snap.fits;1.08935;26450.7;1.06514;0
20191005224730810_SVAKOV-R12_snap.fits;1.24129;26465.3;1.21;0
20191005224830885_SVAKOV-R12_snap.fits;1.32692;26468.3;1.04297;0
20191005224930960_SVAKOV-R12_snap.fits;1.31761;26491.7;1.00684;0
20191005225031034_SVAKOV-R12_snap.fits;1.28884;26531.2;1.16243;0
20191005225131109_SVAKOV-R12_snap.fits;1.30765;26484.4;1.16579;0
20191005225231184_SVAKOV-R12_snap.fits;1.18333;26504.9;1.0146;0
20191005225331258_SVAKOV-R12_snap.fits;1.20389;26480;1.01597;0
20191005225431333_SVAKOV-R12_snap.fits;1.022;26509.3;1.09162;0
20191005225531408_SVAKOV-R12_snap.fits;1.26611;26466.8;1.28685;0
20191005225631482_SVAKOV-R12_snap.fits;1.38308;26504.9;1.18591;0
20191005225731557_SVAKOV-R12_snap.fits;1.54201;26532.7;1.06487;0
20191005225831632_SVAKOV-R12_snap.fits;1.3155;26494.6;2.07684;0
20191005225931706_SVAKOV-R12_snap.fits;1.0768;26475.6;1.14348;0
