# file name; noise; peak f.; mag.; duration
20171202230004998_SVAKOV-R12_snap.fits;1.47931;26502;1.21405;0
20171202230109681_SVAKOV-R12_met.fits;1.4084;26497.6;6.06049;0.170667
20171202230119580_SVAKOV-R12_met.fits;1.69165;26491.7;5.73026;0.341333
20171202230105073_SVAKOV-R12_snap.fits;1.61635;26544.4;1.26508;0
20171202230205148_SVAKOV-R12_snap.fits;1.25296;26513.7;1.57037;0
20171202230343281_SVAKOV-R12_met.fits;1.4589;26474.1;5.41827;0.341333
20171202230305222_SVAKOV-R12_snap.fits;1.47915;26543;1.25838;0
20171202230423729_SVAKOV-R12_met.fits;1.7024;26531.2;7.83861;0.512
20171202230405297_SVAKOV-R12_snap.fits;1.53305;26518.1;1.81268;0
20171202230507420_SVAKOV-R12_met.fits;1.54424;26480;3.57016;0.170667
20171202230505372_SVAKOV-R12_snap.fits;1.46323;26484.4;1.22111;0
20171202230630705_SVAKOV-R12_met.fits;1.5636;26509.3;4.02693;0.170667
20171202230632753_SVAKOV-R12_met.fits;1.35885;26516.6;2.78534;0.341333
20171202230638897_SVAKOV-R12_met.fits;1.45346;26488.8;5.60987;0.170667
20171202230605446_SVAKOV-R12_snap.fits;1.50039;26449.2;1.15844;0
20171202230707398_SVAKOV-R12_met.fits;1.50458;26490.2;10.0682;0.341333
20171202230745457_SVAKOV-R12_met.fits;1.36979;26529.8;9.96083;0.341333
20171202230751942_SVAKOV-R12_met.fits;1.52987;26488.8;4.08634;0.682667
20171202230756380_SVAKOV-R12_met.fits;1.50427;26538.6;3.01198;0.341333
20171202230705521_SVAKOV-R12_snap.fits;1.38832;26484.4;1.65051;0
20171202230828465_SVAKOV-R12_met.fits;1.44838;26478.5;3.72231;0.170667
20171202230856284_SVAKOV-R12_met.fits;1.41033;26532.7;5.17687;0.170667
20171202230805596_SVAKOV-R12_snap.fits;1.40107;26480;1.06613;0
20171202230914886_SVAKOV-R12_met.fits;1.6832;26512.2;3.6962;0.170667
20171202230956529_SVAKOV-R12_met.fits;1.37957;26522.5;3.39027;0.170667
20171202230905670_SVAKOV-R12_snap.fits;1.40454;26472.7;1.29456;0
20171202231015814_SVAKOV-R12_met.fits;1.17052;26500.5;2.7485;0.170667
20171202231005745_SVAKOV-R12_snap.fits;1.55471;26485.8;1.03679;0
20171202231144561_SVAKOV-R12_met.fits;1.39268;26460.9;2.81351;0.170667
20171202231105820_SVAKOV-R12_snap.fits;1.3205;26459.5;1.41392;0
20171202231209990_SVAKOV-R12_met.fits;1.24502;26482.9;3.52499;0.341333
20171202231205894_SVAKOV-R12_snap.fits;1.35269;26491.7;1.20686;0
20171202231311772_SVAKOV-R12_met.fits;1.24937;26496.1;3.14784;0.170667
20171202231341980_SVAKOV-R12_met.fits;1.46839;26494.6;3.00227;0.170667
20171202231351366_SVAKOV-R12_met.fits;1.41741;26490.2;18.7467;0.512
20171202231305969_SVAKOV-R12_snap.fits;1.38597;26456.5;1.24691;0
20171202231432326_SVAKOV-R12_met.fits;1.2461;26494.6;4.66331;0.512
20171202231446150_SVAKOV-R12_met.fits;1.50913;26506.3;5.17406;0.341333
20171202231406044_SVAKOV-R12_snap.fits;1.33698;26543;1.17681;0
20171202231509020_SVAKOV-R12_met.fits;1.32362;26547.4;6.89679;0.341333
20171202231525062_SVAKOV-R12_met.fits;1.21962;26485.8;6.07181;0.341333
20171202231506118_SVAKOV-R12_snap.fits;1.53262;26526.9;1.27505;0
20171202231603121_SVAKOV-R12_met.fits;1.23155;26494.6;7.21535;0.512
20171202231610972_SVAKOV-R12_met.fits;1.69606;26494.6;26.5914;0.341333
20171202231629916_SVAKOV-R12_met.fits;1.46923;26538.6;4.3002;0.170667
20171202231649713_SVAKOV-R12_met.fits;1.5108;26528.3;4.00203;0.341333
20171202231606193_SVAKOV-R12_snap.fits;1.55916;26528.3;2.13033;0
20171202231744156_SVAKOV-R12_met.fits;1.48535;26488.8;4.3653;0.170667
20171202231706268_SVAKOV-R12_snap.fits;1.46783;26465.3;0.908887;0
20171202231816753_SVAKOV-R12_met.fits;1.38529;26521;3.13073;0.170667
20171202231857542_SVAKOV-R12_met.fits;1.37547;26494.6;8.53546;0.341333
20171202231806342_SVAKOV-R12_snap.fits;1.44559;26507.8;1.15281;0
20171202231921606_SVAKOV-R12_met.fits;1.66338;26518.1;4.01172;0.170667
20171202231944305_SVAKOV-R12_met.fits;1.73743;26503.4;6.83698;1.36533
20171202231959153_SVAKOV-R12_met.fits;1.5433;26452.1;3.50541;0.341333
20171202231906417_SVAKOV-R12_snap.fits;1.43974;26490.2;1.26161;0
20171202232018780_SVAKOV-R12_met.fits;1.43713;26547.4;7.31564;0.512
20171202232047281_SVAKOV-R12_met.fits;1.42236;26512.2;5.4377;2.048
20171202232051377_SVAKOV-R12_met.fits;1.33307;26504.9;5.48472;0.341333
20171202232006492_SVAKOV-R12_snap.fits;1.40747;26512.2;1.17001;0
20171202232112198_SVAKOV-R12_met.fits;1.67574;26487.3;6.68132;0.853333
20171202232126364_SVAKOV-R12_met.fits;1.34109;26502;5.76594;0.170667
20171202232139676_SVAKOV-R12_met.fits;1.32298;26507.8;3.4482;0.512
20171202232106566_SVAKOV-R12_snap.fits;1.33042;26512.2;1.4521;0
20171202232206641_SVAKOV-R12_snap.fits;1.48241;26494.6;1.20732;0
20171202232306716_SVAKOV-R12_snap.fits;1.53205;26487.3;1.39448;0
20171202232406790_SVAKOV-R12_snap.fits;1.20551;26535.6;0.867629;0
20171202232522908_SVAKOV-R12_met.fits;1.41557;26462.4;2.96338;0.170667
20171202232557894_SVAKOV-R12_met.fits;1.31776;26502;6.37796;0.341333
20171202232600284_SVAKOV-R12_met.fits;1.57404;26460.9;13.849;0.341333
20171202232506865_SVAKOV-R12_snap.fits;1.4367;26512.2;1.09424;0
20171202232606940_SVAKOV-R12_snap.fits;1.24245;26509.3;1.12494;0
20171202232715377_SVAKOV-R12_met.fits;1.44398;26523.9;3.12067;0.170667
20171202232719132_SVAKOV-R12_met.fits;1.32157;26485.8;2.88651;0.170667
20171202232735857_SVAKOV-R12_met.fits;1.5825;26502;8.43982;0.341333
20171202232707014_SVAKOV-R12_snap.fits;1.39938;26455.1;1.48813;0
20171202232815622_SVAKOV-R12_met.fits;1.20867;26528.3;2.4791;0.170667
20171202232851633_SVAKOV-R12_met.fits;1.41898;26491.7;4.94296;1.19467
20171202232807089_SVAKOV-R12_snap.fits;1.35112;26516.6;0.985857;0
20171202232940102_SVAKOV-R12_met.fits;1.4678;26507.8;23.5001;0.341333
20171202232907164_SVAKOV-R12_snap.fits;1.5388;26500.5;1.18896;0
20171202233015942_SVAKOV-R12_met.fits;1.50324;26477.1;7.05494;0.170667
20171202233007238_SVAKOV-R12_snap.fits;1.27464;26472.7;1.24276;0
20171202233113628_SVAKOV-R12_met.fits;1.38037;26519.5;3.18708;0.170667
20171202233130524_SVAKOV-R12_met.fits;2.19845;26481.4;11.7182;0.512
20171202233147932_SVAKOV-R12_met.fits;1.56325;26516.6;3.165;0.341333
20171202233154076_SVAKOV-R12_met.fits;1.38207;26491.7;2.79303;0.170667
20171202233203121_SVAKOV-R12_met.fits;1.17461;26496.1;2.89557;0.170667
20171202233107313_SVAKOV-R12_snap.fits;1.56842;26450.7;1.24303;0
20171202233212849_SVAKOV-R12_met.fits;1.42259;26493.2;3.03847;0.512
20171202233224454_SVAKOV-R12_met.fits;1.33954;26490.2;4.95015;0.341333
20171202233207388_SVAKOV-R12_snap.fits;1.59919;26484.4;1.72322;0
20171202233308145_SVAKOV-R12_met.fits;1.44665;26499;3.1412;0.341333
20171202233312412_SVAKOV-R12_met.fits;1.44588;26485.8;3.31012;0.341333
20171202233307462_SVAKOV-R12_snap.fits;1.3952;26529.8;1.39163;0
20171202233436892_SVAKOV-R12_met.fits;1.25819;26488.8;3.23586;0.170667
20171202233407537_SVAKOV-R12_snap.fits;1.51063;26459.5;1.57522;0
20171202233530310_SVAKOV-R12_met.fits;1.35298;26496.1;3.34051;0.170667
20171202233537820_SVAKOV-R12_met.fits;1.231;26487.3;11.3861;0.341333
20171202233507612_SVAKOV-R12_snap.fits;1.69773;26519.5;1.14578;0
20171202233641820_SVAKOV-R12_met.fits;1.28475;26485.8;5.9181;0.341333
20171202233607686_SVAKOV-R12_snap.fits;1.31132;26469.7;1.05869;0
20171202233729777_SVAKOV-R12_met.fits;1.35433;26458;4.89782;0.170667
20171202233747868_SVAKOV-R12_met.fits;1.4119;26526.9;4.09012;0.341333
20171202233707761_SVAKOV-R12_snap.fits;1.30001;26480;1.26914;0
20171202233807836_SVAKOV-R12_snap.fits;1.49643;26475.6;10.4471;0
20171202233906374_SVAKOV-R12_met.fits;1.52074;26475.6;10.4471;0.341333
20171202233933169_SVAKOV-R12_met.fits;1.26451;26496.1;3.70376;0.170667
20171202233907910_SVAKOV-R12_snap.fits;1.58123;26456.5;1.13756;0
20171202234017713_SVAKOV-R12_met.fits;1.29988;26516.6;9.88456;0.341333
20171202234023174_SVAKOV-R12_met.fits;1.33639;26537.1;2.89438;0.170667
20171202234007985_SVAKOV-R12_snap.fits;1.30802;26452.1;1.32516;0
20171202234149532_SVAKOV-R12_met.fits;1.44888;26487.3;4.3308;0.512
20171202234108060_SVAKOV-R12_snap.fits;1.41679;26459.5;1.4187;0
20171202234208305_SVAKOV-R12_met.fits;1.24857;26487.3;6.12008;0.170667
20171202234212572_SVAKOV-R12_met.fits;1.45951;26493.2;77.8468;0.512
20171202234208134_SVAKOV-R12_snap.fits;1.35631;26491.7;1.07621;0
20171202234308721_SVAKOV-R12_met.fits;1.44823;26502;7.35733;0.341333
20171202234341489_SVAKOV-R12_met.fits;1.5901;26507.8;6.37331;0.341333
20171202234344049_SVAKOV-R12_met.fits;1.46601;26460.9;3.08076;0.682667
20171202234347292_SVAKOV-R12_met.fits;1.58458;26493.2;8.12422;0.341333
20171202234404529_SVAKOV-R12_met.fits;1.26106;26503.4;7.80193;0.341333
20171202234308209_SVAKOV-R12_snap.fits;1.44061;26506.3;1.5581;0
20171202234410844_SVAKOV-R12_met.fits;1.13291;26475.6;2.33995;0.170667
20171202234423132_SVAKOV-R12_met.fits;1.60572;26477.1;7.7074;0.341333
20171202234408284_SVAKOV-R12_snap.fits;1.46109;26474.1;1.70122;0
20171202234557340_SVAKOV-R12_met.fits;1.39218;26522.5;5.64809;0.512
20171202234508358_SVAKOV-R12_snap.fits;1.59052;26460.9;1.31596;0
20171202234632838_SVAKOV-R12_met.fits;1.40238;26537.1;4.59964;0.682667
20171202234608433_SVAKOV-R12_snap.fits;1.58516;26500.5;1.34939;0
20171202234715846_SVAKOV-R12_met.fits;1.4461;26481.4;3.27752;0.341333
20171202234720625_SVAKOV-R12_met.fits;1.6504;26497.6;7.11573;0.341333
20171202234731377_SVAKOV-R12_met.fits;1.68124;26494.6;4.00766;0.170667
20171202234708508_SVAKOV-R12_snap.fits;1.37625;26455.1;1.85555;0
20171202234904220_SVAKOV-R12_met.fits;1.43407;26474.1;2.87998;0.170667
20171202234808582_SVAKOV-R12_snap.fits;1.45844;26472.7;1.64379;0
20171202234908486_SVAKOV-R12_met.fits;1.29881;26496.1;4.04548;0.341333
20171202234921457_SVAKOV-R12_met.fits;1.22712;26494.6;3.69065;0.170667
20171202235002417_SVAKOV-R12_met.fits;1.47021;26460.9;4.44482;0.341333
20171202234908657_SVAKOV-R12_snap.fits;1.49878;26529.8;1.03531;0
20171202235008732_SVAKOV-R12_snap.fits;1.3368;26497.6;1.27484;0
20171202235135772_SVAKOV-R12_met.fits;1.48068;26480;4.76818;0.170667
20171202235153521_SVAKOV-R12_met.fits;1.40484;26499;3.16811;0.341333
20171202235108806_SVAKOV-R12_snap.fits;1.62957;26487.3;1.24781;0
20171202235208881_SVAKOV-R12_snap.fits;1.52193;26459.5;1.12153;0
20171202235315441_SVAKOV-R12_met.fits;1.48437;26500.5;3.65232;0.170667
20171202235308956_SVAKOV-R12_snap.fits;1.45572;26459.5;1.60963;0
20171202235409030_SVAKOV-R12_snap.fits;1.67847;26525.4;1.08342;0
20171202235524977_SVAKOV-R12_met.fits;1.38023;26500.5;3.05472;0.170667
20171202235538972_SVAKOV-R12_met.fits;1.56409;26513.7;5.94467;1.70667
20171202235556209_SVAKOV-R12_met.fits;1.45995;26456.5;3.74765;0.341333
20171202235509105_SVAKOV-R12_snap.fits;1.53484;26478.5;1.07447;0
20171202235703793_SVAKOV-R12_met.fits;1.28848;26494.6;5.84466;0.341333
20171202235609180_SVAKOV-R12_snap.fits;1.33689;26537.1;1.31456;0
20171202235709766_SVAKOV-R12_met.fits;1.33528;26516.6;7.31122;0.170667
20171202235736561_SVAKOV-R12_met.fits;1.72939;26466.8;6.8654;0.341333
20171202235709254_SVAKOV-R12_snap.fits;1.50043;26493.2;1.64196;0
20171202235806598_SVAKOV-R12_met.fits;1.3294;26521;3.92299;0.170667
20171202235821788_SVAKOV-R12_met.fits;1.48981;26480;7.07551;1.70667
20171202235809329_SVAKOV-R12_snap.fits;1.51506;26452.1;1.58678;0
20171202235911110_SVAKOV-R12_met.fits;1.33072;26466.8;5.4217;0.341333
20171202235917084_SVAKOV-R12_met.fits;1.32351;26493.2;3.935;0.170667
20171202235909404_SVAKOV-R12_snap.fits;2.17751;26513.7;1.24822;0
20171203000007430_SVAKOV-R12_met.fits;1.46118;26484.4;4.14317;0.341333
