# file name; noise; peak f.; mag.; duration
20171202160050609_SVAKOV-R12_met.fits;1.30106;26510.7;4.35273;0.341333
20171202160108700_SVAKOV-R12_met.fits;2.71076;26513.7;31.6426;0.341333
20171202160033713_SVAKOV-R12_snap.fits;1.46616;26519.5;1.29889;0
20171202160154097_SVAKOV-R12_met.fits;1.41659;26518.1;5.40216;0.170667
20171202160133788_SVAKOV-R12_snap.fits;1.59915;26459.5;1.48703;0
20171202160230620_SVAKOV-R12_met.fits;1.30649;26503.4;2.90164;0.170667
20171202160312262_SVAKOV-R12_met.fits;1.45077;26521;4.61354;0.341333
20171202160324550_SVAKOV-R12_met.fits;1.42136;26526.9;14.2623;0.512
20171202160233862_SVAKOV-R12_snap.fits;1.20487;26496.1;1.2091;0
20171202160342982_SVAKOV-R12_met.fits;1.58165;26504.9;4.26856;0.170667
20171202160333937_SVAKOV-R12_snap.fits;1.6669;26450.7;1.07703;0
20171202160434012_SVAKOV-R12_snap.fits;1.66908;26471.2;1.21224;0
20171202160554566_SVAKOV-R12_met.fits;1.60421;26547.4;9.33503;1.024
20171202160534086_SVAKOV-R12_snap.fits;1.17605;26497.6;1.28529;0
20171202160634332_SVAKOV-R12_met.fits;1.47722;26458;4.2564;0.341333
20171202160719900_SVAKOV-R12_met.fits;1.46525;26500.5;3.76125;0.341333
20171202160725361_SVAKOV-R12_met.fits;1.5685;26503.4;3.1485;0.170667
20171202160634161_SVAKOV-R12_snap.fits;1.38529;26507.8;1.44569;0
20171202160803761_SVAKOV-R12_met.fits;1.25574;26509.3;3.20924;0.341333
20171202160734236_SVAKOV-R12_snap.fits;1.42643;26468.3;1.32995;0
20171202160844209_SVAKOV-R12_met.fits;1.36744;26474.1;4.79278;0.170667
20171202160834310_SVAKOV-R12_snap.fits;1.39452;26452.1;1.06995;0
20171202160934385_SVAKOV-R12_met.fits;1.34717;26526.9;4.22088;0.341333
20171202160934385_SVAKOV-R12_snap.fits;1.55023;26535.6;1.16962;0
20171202161034460_SVAKOV-R12_snap.fits;1.54533;26493.2;1.41766;0
20171202161134534_SVAKOV-R12_snap.fits;1.53468;26506.3;1.51981;0
20171202161239217_SVAKOV-R12_met.fits;1.51963;26519.5;3.98423;1.70667
20171202161234609_SVAKOV-R12_snap.fits;1.46298;26450.7;1.83471;0
20171202161334684_SVAKOV-R12_snap.fits;1.30293;26474.1;1.36894;0
20171202161440902_SVAKOV-R12_met.fits;1.39259;26509.3;3.16217;0.170667
20171202161517937_SVAKOV-R12_met.fits;1.44072;26504.9;4.76179;0.341333
20171202161434758_SVAKOV-R12_snap.fits;1.31846;26504.9;1.38945;0
20171202161538417_SVAKOV-R12_met.fits;1.25656;26526.9;3.99215;0.170667
20171202161534833_SVAKOV-R12_snap.fits;1.35012;26455.1;1.6406;0
20171202161706310_SVAKOV-R12_met.fits;1.40032;26503.4;4.72937;0.170667
20171202161730716_SVAKOV-R12_met.fits;1.37874;26512.2;3.57515;0.170667
20171202161634908_SVAKOV-R12_snap.fits;1.32603;26469.7;1.62051;0
20171202161734982_SVAKOV-R12_snap.fits;1.35092;26540;1.46226;0
20171202161835057_SVAKOV-R12_snap.fits;1.46309;26477.1;1.0487;0
20171202162025820_SVAKOV-R12_met.fits;1.59084;26513.7;6.27533;0.341333
20171202161935132_SVAKOV-R12_snap.fits;1.94452;26504.9;1.58942;0
20171202162035206_SVAKOV-R12_snap.fits;1.32897;26506.3;1.28123;0
20171202162211121_SVAKOV-R12_met.fits;1.31345;26506.3;7.21076;0.341333
20171202162135281_SVAKOV-R12_snap.fits;1.33669;26481.4;1.0674;0
20171202162235356_SVAKOV-R12_snap.fits;1.42809;26488.8;1.29387;0
20171202162349084_SVAKOV-R12_met.fits;1.82736;26526.9;8.42048;0.341333
20171202162412294_SVAKOV-R12_met.fits;1.61914;26469.7;5.28645;0.512
20171202162335430_SVAKOV-R12_snap.fits;1.4947;26462.4;1.47109;0
20171202162438577_SVAKOV-R12_met.fits;1.51669;26500.5;4.82613;0.341333
20171202162509809_SVAKOV-R12_met.fits;1.19554;26472.7;2.41157;0.170667
20171202162435505_SVAKOV-R12_snap.fits;1.61885;26491.7;1.3827;0
20171202162535580_SVAKOV-R12_snap.fits;1.66654;26499;1.43256;0
20171202162632924_SVAKOV-R12_met.fits;1.30208;26521;3.63784;0.682667
20171202162635654_SVAKOV-R12_snap.fits;1.53765;26480;1.2176;0
20171202162748700_SVAKOV-R12_met.fits;1.57621;26475.6;4.604;2.56
20171202162801500_SVAKOV-R12_met.fits;1.59444;26509.3;5.04966;0.170667
20171202162826417_SVAKOV-R12_met.fits;1.44571;26506.3;5.57328;0.341333
20171202162735729_SVAKOV-R12_snap.fits;1.7144;26481.4;1.31967;0
20171202162909766_SVAKOV-R12_met.fits;1.57074;26504.9;3.59014;0.170667
20171202162917105_SVAKOV-R12_met.fits;1.32546;26494.6;5.0334;0.170667
20171202162921884_SVAKOV-R12_met.fits;1.58067;26499;4.87491;0.170667
20171202162835804_SVAKOV-R12_snap.fits;1.54683;26485.8;1.15781;0
20171202162935878_SVAKOV-R12_snap.fits;1.5119;26496.1;1.66744;0
20171202163108038_SVAKOV-R12_met.fits;1.37257;26504.9;3.40041;0.170667
20171202163035953_SVAKOV-R12_snap.fits;1.45515;26480;1.49872;0
20171202163210673_SVAKOV-R12_met.fits;1.57299;26509.3;6.81683;0.341333
20171202163136028_SVAKOV-R12_snap.fits;1.50446;26488.8;0.885421;0
20171202163236102_SVAKOV-R12_snap.fits;1.55479;26543;1.31202;0
20171202163406556_SVAKOV-R12_met.fits;1.2043;26506.3;3.74169;0.341333
20171202163430449_SVAKOV-R12_met.fits;1.73143;26500.5;3.55583;0.170667
20171202163336177_SVAKOV-R12_snap.fits;1.58225;26496.1;1.52592;0
20171202163436252_SVAKOV-R12_snap.fits;1.61986;26510.7;1.31321;0
20171202163552540_SVAKOV-R12_met.fits;1.40226;26494.6;8.80045;0.512
20171202163536326_SVAKOV-R12_snap.fits;1.27309;26509.3;1.20068;0
20171202163636401_SVAKOV-R12_snap.fits;1.70432;26455.1;1.17293;0
20171202163744668_SVAKOV-R12_met.fits;1.57474;26512.2;19.8781;0.341333
20171202163736476_SVAKOV-R12_snap.fits;1.48149;26544.4;1.24071;0
20171202163904028_SVAKOV-R12_met.fits;1.62382;26504.9;5.20307;0.341333
20171202163836550_SVAKOV-R12_snap.fits;1.31918;26485.8;1.20954;0
20171202164015708_SVAKOV-R12_met.fits;1.53515;26497.6;3.20011;0.170667
20171202163936625_SVAKOV-R12_snap.fits;1.80531;26502;1.50167;0
20171202164036700_SVAKOV-R12_snap.fits;1.55637;26510.7;1.31408;0
20171202164136604_SVAKOV-R12_met.fits;1.35733;26506.3;9.89819;0.341333
20171202164154353_SVAKOV-R12_met.fits;1.41578;26509.3;6.68644;0.170667
20171202164136774_SVAKOV-R12_snap.fits;1.72206;26450.7;1.57077;0
20171202164259718_SVAKOV-R12_met.fits;1.91674;26497.6;6.14404;0.170667
20171202164318150_SVAKOV-R12_met.fits;1.31933;26522.5;5.56675;0.341333
20171202164236849_SVAKOV-R12_snap.fits;1.55373;26455.1;1.32133;0
20171202164417713_SVAKOV-R12_met.fits;1.63609;26506.3;3.87993;0.341333
20171202164336924_SVAKOV-R12_snap.fits;1.48222;26471.2;1.24025;0
20171202164436998_SVAKOV-R12_snap.fits;1.67373;26547.4;1.77993;0
20171202164537073_SVAKOV-R12_snap.fits;1.50913;26500.5;1.57137;0
20171202164637148_SVAKOV-R12_snap.fits;1.39629;26494.6;1.08185;0
20171202164737222_SVAKOV-R12_snap.fits;1.40956;26449.2;1.37084;0
20171202164854534_SVAKOV-R12_met.fits;1.3449;26497.6;5.21762;0.341333
20171202164837297_SVAKOV-R12_snap.fits;1.74718;26535.6;0.93437;0
20171202164937372_SVAKOV-R12_snap.fits;1.4714;26485.8;1.32796;0
20171202165110556_SVAKOV-R12_met.fits;1.59348;26518.1;12.9487;0.341333
20171202165037446_SVAKOV-R12_snap.fits;1.3634;26537.1;1.06014;0
20171202165232646_SVAKOV-R12_met.fits;1.61686;26513.7;3.72185;0.341333
20171202165137521_SVAKOV-R12_snap.fits;1.25893;26521;1.02615;0
20171202165303708_SVAKOV-R12_met.fits;1.36931;26507.8;9.25143;0.341333
20171202165237596_SVAKOV-R12_snap.fits;1.30289;26477.1;1.23562;0
20171202165406172_SVAKOV-R12_met.fits;1.36759;26507.8;2.97725;4.26667
20171202165337670_SVAKOV-R12_snap.fits;1.59905;26480;1.49028;0
20171202165454300_SVAKOV-R12_met.fits;1.36395;26513.7;3.08482;0.170667
20171202165506417_SVAKOV-R12_met.fits;1.46987;26499;22.304;0.341333
20171202165528774_SVAKOV-R12_met.fits;1.43493;26499;4.34159;0.170667
20171202165437745_SVAKOV-R12_snap.fits;1.75172;26452.1;1.14755;0
20171202165538844_SVAKOV-R12_met.fits;1.48597;26521;5.32637;0.341333
20171202165603761_SVAKOV-R12_met.fits;1.71887;26500.5;4.89495;0.170667
20171202165606833_SVAKOV-R12_met.fits;1.37369;26484.4;4.19578;0.170667
20171202165537820_SVAKOV-R12_snap.fits;1.24956;26543;1.39675;0
20171202165704518_SVAKOV-R12_met.fits;1.27563;26504.9;2.61916;0.170667
20171202165637894_SVAKOV-R12_snap.fits;1.36563;26449.2;1.49949;0
20171202165800497_SVAKOV-R12_met.fits;1.42963;26506.3;4.65452;0.341333
20171202165737969_SVAKOV-R12_snap.fits;1.42217;26537.1;1.63753;0
20171202165838044_SVAKOV-R12_snap.fits;1.55933;26513.7;1.41228;0
20171202165958428_SVAKOV-R12_met.fits;1.52445;26515.1;19.7094;0.341333
20171202170024198_SVAKOV-R12_met.fits;1.67614;26482.9;3.57703;0.170667
20171202165938118_SVAKOV-R12_snap.fits;1.68113;26471.2;1.22825;0
