# file name; noise; peak f.; mag.; duration
20171202200058630_SVAKOV-R12_met.fits;0.932325;26499;2.07205;0.512
20171202200142833_SVAKOV-R12_met.fits;1.3333;26502;4.67715;0.341333
20171202200051633_SVAKOV-R12_snap.fits;1.4874;26544.4;1.24375;0
20171202200159729_SVAKOV-R12_met.fits;1.25403;26502;3.82582;0.170667
20171202200151708_SVAKOV-R12_snap.fits;1.5528;26485.8;1.11346;0
20171202200347420_SVAKOV-R12_met.fits;1.45692;26484.4;2.9753;0.170667
20171202200251782_SVAKOV-R12_snap.fits;1.6234;26453.6;1.25354;0
20171202200403804_SVAKOV-R12_met.fits;1.46619;26519.5;15.0044;0.853333
20171202200351857_SVAKOV-R12_snap.fits;1.58339;26455.1;1.38604;0
20171202200500124_SVAKOV-R12_met.fits;1.21011;26494.6;28.9292;0.512
20171202200531356_SVAKOV-R12_met.fits;1.32325;26543;5.6206;0.512
20171202200451932_SVAKOV-R12_snap.fits;1.38784;26494.6;1.1384;0
20171202200602588_SVAKOV-R12_met.fits;1.53263;26496.1;3.06886;0.170667
20171202200635697_SVAKOV-R12_met.fits;1.56801;26497.6;4.03408;0.341333
20171202200552006_SVAKOV-R12_snap.fits;1.31146;26504.9;1.41907;0
20171202200705393_SVAKOV-R12_met.fits;1.20209;26494.6;9.34683;0.341333
20171202200652081_SVAKOV-R12_snap.fits;1.34623;26456.5;1.19514;0
20171202200822364_SVAKOV-R12_met.fits;1.3024;26491.7;2.83385;0.170667
20171202200752156_SVAKOV-R12_snap.fits;1.50447;26484.4;1.30386;0
20171202200924316_SVAKOV-R12_met.fits;1.51042;26504.9;7.10516;0.170667
20171202200852230_SVAKOV-R12_snap.fits;1.4523;26526.9;1.54849;0
20171202201025926_SVAKOV-R12_met.fits;1.38505;26497.6;5.22456;0.341333
20171202201040433_SVAKOV-R12_met.fits;1.20271;26500.5;2.50029;0.170667
20171202200952305_SVAKOV-R12_snap.fits;1.34999;26491.7;1.4694;0
20171202201111836_SVAKOV-R12_met.fits;1.33939;26516.6;3.59081;0.170667
20171202201126854_SVAKOV-R12_met.fits;1.44621;26540;5.48497;1.536
20171202201052380_SVAKOV-R12_snap.fits;1.40331;26494.6;1.08834;0
20171202201210204_SVAKOV-R12_met.fits;1.41449;26499;3.19986;0.170667
20171202201152454_SVAKOV-R12_snap.fits;1.32113;26521;1.38671;0
20171202201343729_SVAKOV-R12_met.fits;1.5417;26503.4;4.54142;0.341333
20171202201252529_SVAKOV-R12_snap.fits;1.35274;26534.2;1.48672;0
20171202201410182_SVAKOV-R12_met.fits;1.43439;26504.9;5.09142;0.341333
20171202201352604_SVAKOV-R12_snap.fits;1.37209;26513.7;1.09023;0
20171202201452678_SVAKOV-R12_snap.fits;1.55826;26535.6;1.19435;0
20171202201617670_SVAKOV-R12_met.fits;1.39773;26499;2.85533;0.341333
20171202201552753_SVAKOV-R12_snap.fits;1.56066;26494.6;0.9559;0
20171202201652828_SVAKOV-R12_snap.fits;1.35844;26452.1;1.2626;0
20171202201831302_SVAKOV-R12_met.fits;1.52656;26509.3;3.87591;0.170667
20171202201752902_SVAKOV-R12_snap.fits;1.23183;26452.1;0.814985;0
20171202201854684_SVAKOV-R12_met.fits;1.26751;26491.7;2.61267;0.170667
20171202201916870_SVAKOV-R12_met.fits;1.36947;26490.2;3.22131;0.170667
20171202201852977_SVAKOV-R12_snap.fits;1.27532;26529.8;1.18889;0
20171202202015068_SVAKOV-R12_met.fits;1.30934;26516.6;2.91085;0.170667
20171202202044593_SVAKOV-R12_met.fits;1.46993;26504.9;8.48534;0.341333
20171202201953052_SVAKOV-R12_snap.fits;1.34204;26484.4;1.24877;0
20171202202115142_SVAKOV-R12_met.fits;1.44226;26534.2;4.47526;0.170667
20171202202121286_SVAKOV-R12_met.fits;1.40759;26500.5;5.54667;0.341333
20171202202138353_SVAKOV-R12_met.fits;1.23801;26522.5;4.0977;1.024
20171202202053126_SVAKOV-R12_snap.fits;1.60563;26516.6;1.61015;0
20171202202154566_SVAKOV-R12_met.fits;1.39125;26494.6;42.1122;0.512
20171202202153201_SVAKOV-R12_snap.fits;1.15465;26497.6;1.4292;0
20171202202253276_SVAKOV-R12_snap.fits;1.20183;26544.4;0.905745;0
20171202202356081_SVAKOV-R12_met.fits;1.60407;26532.7;6.88098;0.341333
20171202202435334_SVAKOV-R12_met.fits;1.38766;26485.8;7.43094;0.341333
20171202202353350_SVAKOV-R12_snap.fits;1.39254;26544.4;0.977226;0
20171202202452913_SVAKOV-R12_met.fits;1.47643;26502;3.632;0.170667
20171202202454961_SVAKOV-R12_met.fits;1.73878;26497.6;16.7363;0.341333
20171202202457862_SVAKOV-R12_met.fits;1.26129;26497.6;5.20139;0.170667
20171202202535238_SVAKOV-R12_met.fits;1.65608;26547.4;3.84486;0.170667
20171202202453425_SVAKOV-R12_snap.fits;1.53388;26522.5;1.20838;0
20171202202629852_SVAKOV-R12_met.fits;1.59054;26503.4;24.7923;1.024
20171202202553500_SVAKOV-R12_snap.fits;1.64435;26469.7;2.15943;0
20171202202742897_SVAKOV-R12_met.fits;1.16129;26547.4;5.72559;0.341333
20171202202653574_SVAKOV-R12_snap.fits;1.34882;26463.9;1.14159;0
20171202202842118_SVAKOV-R12_met.fits;1.35043;26499;2.83007;0.341333
20171202202753649_SVAKOV-R12_snap.fits;1.31454;26504.9;1.08914;0
20171202202945265_SVAKOV-R12_met.fits;1.32485;26519.5;4.5956;0.341333
20171202202853724_SVAKOV-R12_snap.fits;1.13262;26477.1;0.940173;0
20171202203045340_SVAKOV-R12_met.fits;1.1818;26496.1;4.21855;0.341333
20171202202953798_SVAKOV-R12_snap.fits;1.31909;26512.2;1.03939;0
20171202203055238_SVAKOV-R12_met.fits;1.22136;26491.7;3.20635;0.170667
20171202203127665_SVAKOV-R12_met.fits;1.43406;26523.9;3.85781;0.170667
20171202203148316_SVAKOV-R12_met.fits;1.48939;26502;24.5435;1.19467
20171202203053873_SVAKOV-R12_snap.fits;1.54962;26466.8;0.994017;0
20171202203240369_SVAKOV-R12_met.fits;1.54997;26506.3;9.10369;0.341333
20171202203243100_SVAKOV-R12_met.fits;1.48759;26528.3;4.52045;0.512
20171202203153948_SVAKOV-R12_snap.fits;1.28456;26528.3;1.49767;0
20171202203257606_SVAKOV-R12_met.fits;1.19163;26503.4;2.69649;0.170667
20171202203254022_SVAKOV-R12_snap.fits;1.12172;26543;1.38576;0
20171202203439665_SVAKOV-R12_met.fits;1.43798;26507.8;3.93382;0.170667
20171202203354097_SVAKOV-R12_snap.fits;1.35029;26500.5;1.2322;0
20171202203528646_SVAKOV-R12_met.fits;1.37078;26507.8;4.11002;0.170667
20171202203454172_SVAKOV-R12_snap.fits;1.36889;26544.4;1.52909;0
20171202203626673_SVAKOV-R12_met.fits;1.57721;26503.4;4.00997;0.341333
20171202203644252_SVAKOV-R12_met.fits;1.37362;26497.6;4.23922;0.512
20171202203554246_SVAKOV-R12_snap.fits;1.51383;26472.7;1.01645;0
20171202203654321_SVAKOV-R12_snap.fits;1.32127;26544.4;1.43621;0
20171202203847473_SVAKOV-R12_met.fits;1.40188;26515.1;9.5543;0.341333
20171202203754396_SVAKOV-R12_snap.fits;1.51637;26450.7;1.44098;0
20171202203925190_SVAKOV-R12_met.fits;1.37747;26503.4;3.54341;0.170667
20171202203950961_SVAKOV-R12_met.fits;1.57454;26503.4;4.19069;0.170667
20171202203854470_SVAKOV-R12_snap.fits;1.46115;26460.9;1.36467;0
20171202204015708_SVAKOV-R12_met.fits;1.39952;26481.4;3.25202;0.853333
20171202203954545_SVAKOV-R12_snap.fits;1.22368;26450.7;1.33761;0
20171202204133532_SVAKOV-R12_met.fits;1.43767;26490.2;4.0462;0.341333
20171202204054620_SVAKOV-R12_snap.fits;1.45052;26463.9;1.4106;0
20171202204208689_SVAKOV-R12_met.fits;1.51574;26526.9;3.39765;0.170667
20171202204245212_SVAKOV-R12_met.fits;1.37091;26515.1;8.16604;0.341333
20171202204154694_SVAKOV-R12_snap.fits;1.80445;26477.1;1.56917;0
20171202204254769_SVAKOV-R12_snap.fits;1.41505;26484.4;1.40625;0
20171202204354844_SVAKOV-R12_snap.fits;1.38727;26510.7;1.29878;0
20171202204531953_SVAKOV-R12_met.fits;1.45347;26507.8;6.48302;0.341333
20171202204535537_SVAKOV-R12_met.fits;1.40625;26506.3;3.17311;0.341333
20171202204454918_SVAKOV-R12_snap.fits;1.58822;26485.8;1.12676;0
20171202204619057_SVAKOV-R12_met.fits;1.5228;26497.6;12.614;0.512
20171202204554993_SVAKOV-R12_snap.fits;1.39768;26490.2;1.21684;0
20171202204713500_SVAKOV-R12_met.fits;1.28461;26500.5;4.67298;0.341333
20171202204655068_SVAKOV-R12_snap.fits;1.15401;26509.3;1.42365;0
20171202204755142_SVAKOV-R12_snap.fits;1.29432;26469.7;1.38644;0
20171202204901873_SVAKOV-R12_met.fits;1.1965;26503.4;9.85263;1.024
20171202204906993_SVAKOV-R12_met.fits;1.28967;26513.7;5.79905;0.341333
20171202204855217_SVAKOV-R12_snap.fits;1.25597;26541.5;1.10198;0
20171202204955292_SVAKOV-R12_snap.fits;1.42155;26535.6;0.879628;0
20171202205130524_SVAKOV-R12_met.fits;1.34462;26497.6;3.23132;0.341333
20171202205144348_SVAKOV-R12_met.fits;1.27091;26509.3;2.88263;0.170667
20171202205055366_SVAKOV-R12_snap.fits;1.43452;26541.5;1.30639;0
20171202205201926_SVAKOV-R12_met.fits;1.50585;26499;6.50305;0.170667
20171202205205169_SVAKOV-R12_met.fits;1.45818;26496.1;3.20245;0.170667
20171202205155441_SVAKOV-R12_snap.fits;1.66051;26532.7;1.6401;0
20171202205327772_SVAKOV-R12_met.fits;1.38457;26502;3.17289;0.170667
20171202205255516_SVAKOV-R12_snap.fits;1.33463;26493.2;1.2712;0
20171202205402929_SVAKOV-R12_met.fits;1.34185;26529.8;3.27733;0.341333
20171202205423921_SVAKOV-R12_met.fits;1.76286;26522.5;8.37384;0.341333
20171202205355590_SVAKOV-R12_snap.fits;1.38795;26482.9;1.3514;0
20171202205513585_SVAKOV-R12_met.fits;1.71525;26504.9;6.62574;0.341333
20171202205524678_SVAKOV-R12_met.fits;1.79617;26499;4.12806;0.512
20171202205537308_SVAKOV-R12_met.fits;1.76219;26516.6;4.14126;0.170667
20171202205455665_SVAKOV-R12_snap.fits;1.61748;26503.4;1.16853;0
20171202205555740_SVAKOV-R12_snap.fits;1.51256;26513.7;1.53229;0
20171202205728753_SVAKOV-R12_met.fits;1.58463;26490.2;4.46516;0.170667
20171202205655814_SVAKOV-R12_snap.fits;1.26952;26468.3;1.71866;0
20171202205814492_SVAKOV-R12_met.fits;1.68855;26516.6;5.49873;0.341333
20171202205755889_SVAKOV-R12_snap.fits;1.47855;26499;1.22538;0
20171202205911665_SVAKOV-R12_met.fits;1.17148;26531.2;4.48636;0.170667
20171202205939313_SVAKOV-R12_met.fits;1.32655;26499;3.99663;0.341333
20171202205855964_SVAKOV-R12_snap.fits;1.51952;26543;1.39233;0
20171202205956038_SVAKOV-R12_snap.fits;1.52345;26506.3;1.05229;0
