# file name; noise; peak f.; mag.; duration
20171202030107974_SVAKOV-R12_met.fits;1.33739;26512.2;18.7249;1.536
20171202030035548_SVAKOV-R12_snap.fits;1.35205;26510.7;1.19918;0
20171202030138865_SVAKOV-R12_met.fits;1.28663;26472.7;7.69197;0.512
20171202030150812_SVAKOV-R12_met.fits;1.43378;26484.4;3.60595;0.170667
20171202030231942_SVAKOV-R12_met.fits;1.29408;26521;3.12911;0.170667
20171202030135622_SVAKOV-R12_snap.fits;1.61374;26547.4;1.56642;0
20171202030310513_SVAKOV-R12_met.fits;1.35441;26500.5;4.34958;0.170667
20171202030235697_SVAKOV-R12_snap.fits;1.24407;26544.4;1.58155;0
20171202030341062_SVAKOV-R12_met.fits;1.50807;26485.8;30.7734;0.341333
20171202030349596_SVAKOV-R12_met.fits;1.40876;26547.4;6.31631;1.70667
20171202030418438_SVAKOV-R12_met.fits;1.1667;26485.8;8.4767;0.170667
20171202030335772_SVAKOV-R12_snap.fits;1.42143;26544.4;3.84267;0
20171202030432262_SVAKOV-R12_met.fits;1.21094;26494.6;3.58799;2.38933
20171202030509809_SVAKOV-R12_met.fits;1.37701;26525.4;11.9559;0.341333
20171202030435846_SVAKOV-R12_snap.fits;1.24854;26485.8;1.03667;0
20171202030553841_SVAKOV-R12_met.fits;1.36811;26496.1;2.7595;0.170667
20171202030556913_SVAKOV-R12_met.fits;1.54316;26529.8;4.67538;0.512
20171202030626438_SVAKOV-R12_met.fits;1.70848;26466.8;3.43955;0.170667
20171202030535921_SVAKOV-R12_snap.fits;1.36423;26510.7;1.03512;0
20171202030712006_SVAKOV-R12_met.fits;1.13278;26496.1;2.6119;0.170667
20171202030635996_SVAKOV-R12_snap.fits;1.22561;26468.3;1.52088;0
20171202030736582_SVAKOV-R12_met.fits;1.43696;26529.8;22.7121;0.512
20171202030818054_SVAKOV-R12_met.fits;1.40533;26515.1;5.06383;1.70667
20171202030736070_SVAKOV-R12_snap.fits;1.28351;26472.7;0.963599;0
20171202030901574_SVAKOV-R12_met.fits;1.44613;26469.7;7.41278;0.341333
20171202030836145_SVAKOV-R12_snap.fits;1.34367;26487.3;1.17761;0
20171202030936220_SVAKOV-R12_snap.fits;1.22537;26540;1.29002;0
20171202031034246_SVAKOV-R12_met.fits;1.42713;26510.7;3.45324;0.170667
20171202031036636_SVAKOV-R12_met.fits;1.71996;26488.8;3.66722;0.170667
20171202031036294_SVAKOV-R12_snap.fits;1.40784;26522.5;1.17486;0
20171202031143025_SVAKOV-R12_met.fits;1.2873;26510.7;2.6033;0.341333
20171202031156678_SVAKOV-R12_met.fits;1.52518;26494.6;4.08397;0.341333
20171202031158897_SVAKOV-R12_met.fits;1.47392;26538.6;3.77232;0.341333
20171202031201286_SVAKOV-R12_met.fits;1.59213;26544.4;8.04538;1.024
20171202031228934_SVAKOV-R12_met.fits;1.24474;26541.5;5.88801;0.341333
20171202031136369_SVAKOV-R12_snap.fits;1.59765;26491.7;1.39491;0
20171202031236785_SVAKOV-R12_met.fits;1.40169;26506.3;4.57484;0.170667
20171202031258801_SVAKOV-R12_met.fits;1.33588;26518.1;3.82128;0.682667
20171202031330033_SVAKOV-R12_met.fits;1.471;26455.1;6.04144;0.341333
20171202031236444_SVAKOV-R12_snap.fits;1.42375;26507.8;1.51031;0
20171202031339761_SVAKOV-R12_met.fits;1.44191;26480;3.8565;0.170667
20171202031353756_SVAKOV-R12_met.fits;1.36701;26485.8;8.24733;0.512
20171202031412358_SVAKOV-R12_met.fits;1.44701;26472.7;4.8987;0.341333
20171202031422428_SVAKOV-R12_met.fits;1.42202;26545.9;13.6659;1.70667
20171202031336518_SVAKOV-R12_snap.fits;1.35773;26482.9;1.05477;0
20171202031511068_SVAKOV-R12_met.fits;1.27795;26488.8;8.32148;0.170667
20171202031436593_SVAKOV-R12_snap.fits;1.55694;26515.1;1.38927;0
20171202031621212_SVAKOV-R12_met.fits;1.4372;26474.1;3.42144;0.170667
20171202031536668_SVAKOV-R12_snap.fits;1.35696;26475.6;0.832936;0
20171202031655345_SVAKOV-R12_met.fits;1.51326;26490.2;3.64407;0.170667
20171202031720262_SVAKOV-R12_met.fits;1.536;26503.4;20.3251;0.682667
20171202031725041_SVAKOV-R12_met.fits;1.48474;26503.4;3.06566;0.170667
20171202031636742_SVAKOV-R12_snap.fits;1.30187;26512.2;1.23239;0
20171202031735281_SVAKOV-R12_met.fits;1.30743;26490.2;2.87753;0.170667
20171202031739718_SVAKOV-R12_met.fits;1.46396;26480;3.83016;0.170667
20171202031743644_SVAKOV-R12_met.fits;1.3133;26515.1;4.15333;0.341333
20171202031749617_SVAKOV-R12_met.fits;1.5006;26507.8;4.07565;0.682667
20171202031736817_SVAKOV-R12_snap.fits;1.49781;26535.6;1.34622;0
20171202031841500_SVAKOV-R12_met.fits;1.13251;26469.7;2.61618;0.170667
20171202031920241_SVAKOV-R12_met.fits;1.59944;26497.6;13.3877;1.024
20171202031927750_SVAKOV-R12_met.fits;1.08953;26518.1;4.49178;0.341333
20171202031836892_SVAKOV-R12_snap.fits;1.46393;26516.6;1.36468;0
20171202032023217_SVAKOV-R12_met.fits;1.40091;26541.5;3.49126;0.170667
20171202031936966_SVAKOV-R12_snap.fits;1.3832;26499;4.47433;0
20171202032035505_SVAKOV-R12_met.fits;1.62877;26499;4.47433;0.170667
20171202032055814_SVAKOV-R12_met.fits;1.61215;26512.2;12.1976;0.512
20171202032037041_SVAKOV-R12_snap.fits;1.55773;26522.5;1.76986;0
20171202032143942_SVAKOV-R12_met.fits;1.54577;26488.8;4.76235;0.341333
20171202032216369_SVAKOV-R12_met.fits;1.49729;26484.4;3.25838;0.170667
20171202032221318_SVAKOV-R12_met.fits;1.39399;26485.8;3.00846;0.170667
20171202032137116_SVAKOV-R12_snap.fits;1.43244;26487.3;1.29455;0
20171202032234801_SVAKOV-R12_met.fits;1.38889;26493.2;3.10766;0.170667
20171202032237190_SVAKOV-R12_snap.fits;1.47355;26516.6;1.15275;0
20171202032344774_SVAKOV-R12_met.fits;1.56288;26499;7.01459;0.341333
20171202032424710_SVAKOV-R12_met.fits;1.56989;26519.5;3.15217;0.341333
20171202032337265_SVAKOV-R12_snap.fits;1.20409;26516.6;1.28006;0
20171202032511814_SVAKOV-R12_met.fits;1.36047;26493.2;3.67666;0.512
20171202032519153_SVAKOV-R12_met.fits;1.38746;26481.4;3.90354;1.87733
20171202032437340_SVAKOV-R12_snap.fits;1.36795;26469.7;1.1481;0
20171202032557041_SVAKOV-R12_met.fits;1.30585;26493.2;2.71533;2.21867
20171202032615473_SVAKOV-R12_met.fits;1.43771;26474.1;4.12311;0.170667
20171202032624177_SVAKOV-R12_met.fits;1.50754;26503.4;4.06957;0.170667
20171202032537414_SVAKOV-R12_snap.fits;1.43973;26547.4;1.33505;0
20171202032646022_SVAKOV-R12_met.fits;1.42174;26460.9;3.53129;0.170667
20171202032706161_SVAKOV-R12_met.fits;1.39024;26496.1;3.83918;0.170667
20171202032716060_SVAKOV-R12_met.fits;1.29485;26460.9;3.49404;0.341333
20171202032637489_SVAKOV-R12_snap.fits;1.39115;26534.2;1.25478;0
20171202032750193_SVAKOV-R12_met.fits;1.29978;26462.4;4.30967;0.170667
20171202032752924_SVAKOV-R12_met.fits;1.38284;26494.6;3.74353;0.170667
20171202032807772_SVAKOV-R12_met.fits;1.44167;26513.7;3.28053;0.170667
20171202032831324_SVAKOV-R12_met.fits;1.6879;26475.6;4.86352;0.170667
20171202032737564_SVAKOV-R12_snap.fits;1.36012;26481.4;1.40483;0
20171202032844124_SVAKOV-R12_met.fits;1.48788;26485.8;5.54298;0.170667
20171202032837638_SVAKOV-R12_snap.fits;1.32351;26488.8;1.13373;0
20171202032944540_SVAKOV-R12_met.fits;1.66765;26504.9;6.00006;0.170667
20171202032954609_SVAKOV-R12_met.fits;1.39834;26490.2;3.87437;0.170667
20171202032959558_SVAKOV-R12_met.fits;1.58593;26515.1;4.34381;0.170667
20171202033019697_SVAKOV-R12_met.fits;1.34397;26503.4;2.99056;0.170667
20171202032937713_SVAKOV-R12_snap.fits;1.41463;26472.7;1.11562;0
20171202033037788_SVAKOV-R12_snap.fits;1.61119;26519.5;1.58396;0
20171202033135473_SVAKOV-R12_met.fits;1.84877;26450.7;9.81949;0.170667
20171202033137862_SVAKOV-R12_snap.fits;1.33011;26496.1;1.24756;0
20171202033246470_SVAKOV-R12_met.fits;1.39462;26497.6;7.20235;0.512
20171202033304732_SVAKOV-R12_met.fits;1.68541;26452.1;4.63895;21.3333
20171202033237937_SVAKOV-R12_snap.fits;1.38928;26494.6;1.12587;0
20171202033424604_SVAKOV-R12_met.fits;1.76347;26466.8;3.85949;1.87733
20171202033338012_SVAKOV-R12_snap.fits;1.31223;26522.5;1.10565;0
20171202033451910_SVAKOV-R12_met.fits;1.16815;26509.3;4.11376;0.170667
20171202033510513_SVAKOV-R12_met.fits;1.36509;26488.8;3.10654;0.170667
20171202033438086_SVAKOV-R12_snap.fits;1.65903;26523.9;1.26688;0
20171202033633116_SVAKOV-R12_met.fits;1.44225;26547.4;5.9872;0.341333
20171202033538161_SVAKOV-R12_snap.fits;1.32168;26531.2;1.26444;0
20171202033636017_SVAKOV-R12_met.fits;1.6785;26528.3;11.0762;0.341333
20171202033717489_SVAKOV-R12_met.fits;1.41425;26487.3;12.5705;0.341333
20171202033638236_SVAKOV-R12_snap.fits;1.45554;26500.5;1.43644;0
20171202033825926_SVAKOV-R12_met.fits;1.4683;26504.9;4.25737;0.341333
20171202033738310_SVAKOV-R12_snap.fits;1.49043;26516.6;1.42486;0
20171202033856988_SVAKOV-R12_met.fits;1.74042;26503.4;3.67988;0.341333
20171202033838385_SVAKOV-R12_snap.fits;1.20648;26477.1;1.08357;0
20171202033938460_SVAKOV-R12_snap.fits;1.24384;26496.1;1.11572;0
20171202034058161_SVAKOV-R12_met.fits;1.52137;26488.8;9.72831;0.341333
20171202034121713_SVAKOV-R12_met.fits;1.25514;26518.1;12.9888;0.512
20171202034038534_SVAKOV-R12_snap.fits;1.35819;26488.8;1.31112;0
20171202034149190_SVAKOV-R12_met.fits;1.42992;26522.5;3.17731;0.170667
20171202034225030_SVAKOV-R12_met.fits;1.43596;26529.8;3.16557;0.170667
20171202034228614_SVAKOV-R12_met.fits;1.52051;26485.8;16.0149;0.341333
20171202034138609_SVAKOV-R12_snap.fits;1.32649;26456.5;1.29019;0
20171202034240220_SVAKOV-R12_met.fits;1.14817;26502;6.24878;0.512
20171202034238684_SVAKOV-R12_snap.fits;1.28603;26544.4;1.29473;0
20171202034341660_SVAKOV-R12_met.fits;1.46131;26472.7;3.51517;0.170667
20171202034357873_SVAKOV-R12_met.fits;1.35507;26515.1;4.31498;0.341333
20171202034434396_SVAKOV-R12_met.fits;1.26501;26475.6;3.76677;0.170667
20171202034338758_SVAKOV-R12_snap.fits;1.64889;26523.9;1.73146;0
20171202034504604_SVAKOV-R12_met.fits;1.17585;26465.3;9.24592;0.512
20171202034510918_SVAKOV-R12_met.fits;1.28938;26512.2;10.2219;0.512
20171202034523718_SVAKOV-R12_met.fits;1.51901;26496.1;4.16518;0.170667
20171202034438833_SVAKOV-R12_snap.fits;1.38739;26529.8;1.01919;0
20171202034634374_SVAKOV-R12_met.fits;1.35605;26521;4.57277;0.170667
20171202034538908_SVAKOV-R12_snap.fits;1.62797;26475.6;1.27022;0
20171202034648881_SVAKOV-R12_met.fits;1.54708;26540;8.02532;0.341333
20171202034651270_SVAKOV-R12_met.fits;1.38458;26493.2;5.15355;0.341333
20171202034656049_SVAKOV-R12_met.fits;1.41793;26482.9;3.54907;0.341333
20171202034700657_SVAKOV-R12_met.fits;1.42929;26547.4;4.79811;0.341333
20171202034725916_SVAKOV-R12_met.fits;1.39724;26494.6;3.91457;0.170667
20171202034638982_SVAKOV-R12_snap.fits;1.35223;26472.7;1.34289;0
20171202034739057_SVAKOV-R12_snap.fits;1.35734;26500.5;0.952856;0
20171202034903708_SVAKOV-R12_met.fits;1.41699;26482.9;2.86564;0.512
20171202034914289_SVAKOV-R12_met.fits;1.33208;26460.9;15.331;0.341333
20171202034839132_SVAKOV-R12_snap.fits;1.49713;26499;1.08842;0
20171202034950129_SVAKOV-R12_met.fits;1.2516;26499;2.59637;0.170667
20171202034959174_SVAKOV-R12_met.fits;1.37147;26487.3;5.3928;0.341333
20171202035018801_SVAKOV-R12_met.fits;1.62652;26502;5.63743;0.170667
20171202034939206_SVAKOV-R12_snap.fits;1.65496;26516.6;1.56985;0
20171202035039281_SVAKOV-R12_met.fits;1.31267;26519.5;3.00691;0.170667
20171202035039281_SVAKOV-R12_snap.fits;1.63032;26541.5;1.082;0
20171202035156764_SVAKOV-R12_met.fits;1.65401;26516.6;3.34661;0.170667
20171202035202225_SVAKOV-R12_met.fits;1.35172;26547.4;24.7683;0.341333
20171202035231750_SVAKOV-R12_met.fits;1.58391;26521;3.26609;0.512
20171202035139356_SVAKOV-R12_snap.fits;1.61095;26541.5;1.89222;0
20171202035256838_SVAKOV-R12_met.fits;1.43959;26487.3;7.24951;0.170667
20171202035239430_SVAKOV-R12_snap.fits;1.3574;26481.4;0.788727;0
20171202035410908_SVAKOV-R12_met.fits;1.41464;26507.8;3.35603;0.170667
20171202035432412_SVAKOV-R12_met.fits;1.24049;26544.4;2.69713;0.170667
20171202035339505_SVAKOV-R12_snap.fits;1.41776;26504.9;1.29171;0
20171202035450673_SVAKOV-R12_met.fits;1.39035;26469.7;3.68087;0.170667
20171202035439580_SVAKOV-R12_snap.fits;1.36527;26456.5;1.01242;0
20171202035603889_SVAKOV-R12_met.fits;1.34101;26513.7;2.88658;0.170667
20171202035606108_SVAKOV-R12_met.fits;1.73164;26469.7;3.75877;0.341333
20171202035539654_SVAKOV-R12_snap.fits;1.4045;26545.9;1.10354;0
20171202035705158_SVAKOV-R12_met.fits;1.26763;26506.3;3.04985;0.170667
20171202035716252_SVAKOV-R12_met.fits;1.51263;26456.5;3.05706;0.170667
20171202035725297_SVAKOV-R12_met.fits;1.54403;26523.9;4.09944;0.170667
20171202035733660_SVAKOV-R12_met.fits;1.4283;26522.5;3.16832;0.341333
20171202035639729_SVAKOV-R12_snap.fits;1.36746;26463.9;1.21874;0
20171202035755846_SVAKOV-R12_met.fits;1.84981;26544.4;9.41021;0.170667
20171202035758918_SVAKOV-R12_met.fits;2.08143;26465.3;4.69583;1.36533
20171202035739804_SVAKOV-R12_snap.fits;1.50742;26529.8;1.24297;0
20171202035933980_SVAKOV-R12_met.fits;1.10012;26497.6;2.76303;0.170667
20171202035839878_SVAKOV-R12_snap.fits;1.48933;26507.8;4.74108;0
20171202035938246_SVAKOV-R12_met.fits;1.20804;26507.8;3.48449;0.341333
20171202035939953_SVAKOV-R12_snap.fits;1.11791;26544.4;1.18572;0
