# file name; noise; peak f.; mag.; duration
20171202010026588_SVAKOV-R12_snap.fits;1.59598;26478.5;1.15518;0
20171202010146289_SVAKOV-R12_met.fits;1.39232;26466.8;5.09111;0.341333
20171202010126662_SVAKOV-R12_snap.fits;1.40458;26480;1.44719;0
20171202010307697_SVAKOV-R12_met.fits;1.44941;26462.4;3.47269;0.170667
20171202010226737_SVAKOV-R12_snap.fits;1.28035;26500.5;1.09443;0
20171202010326812_SVAKOV-R12_snap.fits;1.3826;26522.5;1.13194;0
20171202010426886_SVAKOV-R12_snap.fits;1.52356;26541.5;1.32502;0
20171202010537884_SVAKOV-R12_met.fits;1.44583;26528.3;4.08137;0.170667
20171202010526961_SVAKOV-R12_snap.fits;1.58105;26475.6;1.48988;0
20171202010637958_SVAKOV-R12_met.fits;1.12899;26502;3.83903;0.341333
20171202010713457_SVAKOV-R12_met.fits;1.68675;26509.3;3.40122;0.170667
20171202010627036_SVAKOV-R12_snap.fits;1.29679;26506.3;1.35236;0
20171202010731718_SVAKOV-R12_met.fits;1.35323;26488.8;18.3017;0.341333
20171202010807388_SVAKOV-R12_met.fits;1.35095;26478.5;4.9805;0.341333
20171202010727110_SVAKOV-R12_snap.fits;1.30222;26518.1;1.03052;0
20171202010851078_SVAKOV-R12_met.fits;1.49981;26469.7;7.16079;0.170667
20171202010917532_SVAKOV-R12_met.fits;1.56344;26485.8;29.9897;1.19467
20171202010827185_SVAKOV-R12_snap.fits;1.23042;26535.6;1.29539;0
20171202010930844_SVAKOV-R12_met.fits;1.49452;26503.4;6.57359;0.170667
20171202010927260_SVAKOV-R12_snap.fits;1.3668;26513.7;1.08983;0
20171202011043377_SVAKOV-R12_met.fits;1.23259;26538.6;3.74444;1.024
20171202011027334_SVAKOV-R12_snap.fits;1.53894;26460.9;1.26012;0
20171202011212977_SVAKOV-R12_met.fits;1.53341;26458;3.74297;0.341333
20171202011127409_SVAKOV-R12_snap.fits;1.41495;26503.4;1.62975;0
20171202011226801_SVAKOV-R12_met.fits;1.34062;26510.7;4.50111;0.341333
20171202011233628_SVAKOV-R12_met.fits;1.33465;26453.6;5.93832;0.341333
20171202011248476_SVAKOV-R12_met.fits;1.1574;26465.3;5.34333;0.170667
20171202011303836_SVAKOV-R12_met.fits;1.43304;26475.6;5.31531;0.341333
20171202011227484_SVAKOV-R12_snap.fits;1.80639;26532.7;1.67866;0
20171202011330289_SVAKOV-R12_met.fits;1.32802;26482.9;4.26732;0.341333
20171202011340188_SVAKOV-R12_met.fits;1.4933;26485.8;3.96418;0.170667
20171202011401009_SVAKOV-R12_met.fits;1.54666;26510.7;4.09891;0.512
20171202011327558_SVAKOV-R12_snap.fits;1.3035;26494.6;1.34711;0
20171202011426438_SVAKOV-R12_met.fits;1.3284;26515.1;2.93775;0.170667
20171202011436508_SVAKOV-R12_met.fits;1.41433;26494.6;3.03935;0.170667
20171202011522076_SVAKOV-R12_met.fits;1.46453;26523.9;5.97925;0.682667
20171202011427633_SVAKOV-R12_snap.fits;1.576;26503.4;1.45751;0
20171202011524636_SVAKOV-R12_met.fits;1.43199;26499;5.04896;0.341333
20171202011617372_SVAKOV-R12_met.fits;1.32488;26519.5;10.424;0.512
20171202011527708_SVAKOV-R12_snap.fits;1.48673;26458;0.90732;0
20171202011627782_SVAKOV-R12_snap.fits;1.60302;26466.8;1.22394;0
20171202011726833_SVAKOV-R12_met.fits;1.47937;26522.5;3.52309;0.170667
20171202011727857_SVAKOV-R12_snap.fits;1.64183;26512.2;1.34926;0
20171202011827932_SVAKOV-R12_snap.fits;1.39766;26497.6;1.2089;0
20171202011959750_SVAKOV-R12_met.fits;1.26658;26478.5;3.4534;0.170667
20171202011928006_SVAKOV-R12_snap.fits;1.48505;26522.5;1.4669;0
20171202012045148_SVAKOV-R12_met.fits;1.36662;26497.6;4.72045;0.170667
20171202012049585_SVAKOV-R12_met.fits;1.55092;26491.7;21.7431;2.21867
20171202012120646_SVAKOV-R12_met.fits;1.34743;26449.2;14.6732;0.341333
20171202012028081_SVAKOV-R12_snap.fits;1.56293;26478.5;1.08369;0
20171202012134300_SVAKOV-R12_met.fits;1.30972;26512.2;2.93951;0.170667
20171202012159388_SVAKOV-R12_met.fits;1.37079;26487.3;3.89332;0.170667
20171202012128156_SVAKOV-R12_snap.fits;1.24989;26506.3;1.294;0
20171202012228230_SVAKOV-R12_snap.fits;1.37074;26474.1;1.48527;0
20171202012334449_SVAKOV-R12_met.fits;1.58936;26493.2;3.33584;0.170667
20171202012354758_SVAKOV-R12_met.fits;1.89247;26462.4;20.2962;0.341333
20171202012401585_SVAKOV-R12_met.fits;1.35934;26504.9;5.59894;0.341333
20171202012411313_SVAKOV-R12_met.fits;1.29609;26456.5;2.94459;0.170667
20171202012328305_SVAKOV-R12_snap.fits;1.32212;26537.1;1.29922;0
20171202012512924_SVAKOV-R12_met.fits;1.33738;26535.6;2.73499;1.36533
20171202012428380_SVAKOV-R12_snap.fits;1.56674;26478.5;1.4098;0
20171202012528625_SVAKOV-R12_met.fits;1.40607;26515.1;3.29781;0.170667
20171202012558833_SVAKOV-R12_met.fits;1.27333;26518.1;14.0386;0.341333
20171202012528454_SVAKOV-R12_snap.fits;1.421;26494.6;1.23806;0
20171202012628529_SVAKOV-R12_snap.fits;1.53695;26547.4;1.29442;0
20171202012728604_SVAKOV-R12_snap.fits;1.37023;26485.8;1.26539;0
20171202012827142_SVAKOV-R12_met.fits;1.44551;26499;4.2037;0.341333
20171202012832433_SVAKOV-R12_met.fits;1.38388;26513.7;3.78027;0.170667
20171202012828678_SVAKOV-R12_snap.fits;1.87489;26515.1;1.18644;0
20171202013001350_SVAKOV-R12_met.fits;1.7613;26472.7;7.13155;0.170667
20171202013023708_SVAKOV-R12_met.fits;1.42589;26523.9;8.52561;0.341333
20171202012928753_SVAKOV-R12_snap.fits;1.3661;26512.2;1.46425;0
20171202013029340_SVAKOV-R12_met.fits;1.44933;26506.3;5.65744;0.170667
20171202013028828_SVAKOV-R12_snap.fits;1.35674;26497.6;1.56684;0
20171202013128902_SVAKOV-R12_snap.fits;1.43546;26452.1;1.39233;0
20171202013235804_SVAKOV-R12_met.fits;1.38202;26516.6;10.567;0.682667
20171202013309084_SVAKOV-R12_met.fits;1.44565;26488.8;5.62025;0.341333
20171202013228977_SVAKOV-R12_snap.fits;1.56984;26452.1;1.28486;0
20171202013330588_SVAKOV-R12_met.fits;1.37368;26482.9;11.2361;0.341333
20171202013348166_SVAKOV-R12_met.fits;1.39973;26500.5;3.19231;0.512
20171202013358236_SVAKOV-R12_met.fits;1.52031;26487.3;3.40815;0.170667
20171202013329052_SVAKOV-R12_snap.fits;1.42187;26472.7;0.986128;0
20171202013443292_SVAKOV-R12_met.fits;1.43797;26458;3.74968;0.170667
20171202013446876_SVAKOV-R12_met.fits;1.36616;26466.8;3.48924;0.170667
20171202013429126_SVAKOV-R12_snap.fits;1.39085;26453.6;1.5649;0
20171202013603164_SVAKOV-R12_met.fits;1.57638;26449.2;12.3424;0.341333
20171202013529201_SVAKOV-R12_snap.fits;1.34211;26494.6;1.38937;0
20171202013627228_SVAKOV-R12_met.fits;1.45249;26494.6;5.71734;0.341333
20171202013641905_SVAKOV-R12_met.fits;1.3953;26481.4;4.84792;0.341333
20171202013650268_SVAKOV-R12_met.fits;1.62579;26462.4;3.29227;0.170667
20171202013721841_SVAKOV-R12_met.fits;1.36443;26521;3.63421;0.170667
20171202013629276_SVAKOV-R12_snap.fits;1.44943;26528.3;1.22379;0
20171202013806897_SVAKOV-R12_met.fits;1.65154;26478.5;3.65244;0.170667
20171202013729350_SVAKOV-R12_snap.fits;1.31385;26474.1;1.41727;0
20171202013848881_SVAKOV-R12_met.fits;1.35978;26506.3;3.13691;0.170667
20171202013910897_SVAKOV-R12_met.fits;1.40174;26484.4;3.90223;0.170667
20171202013914993_SVAKOV-R12_met.fits;1.39197;26493.2;3.17474;0.170667
20171202013829425_SVAKOV-R12_snap.fits;1.54042;26491.7;1.46851;0
20171202013949297_SVAKOV-R12_met.fits;1.39568;26507.8;12.9896;0.341333
20171202013929500_SVAKOV-R12_snap.fits;1.76696;26455.1;1.19948;0
20171202014040497_SVAKOV-R12_met.fits;1.23688;26472.7;2.72492;0.170667
20171202014029574_SVAKOV-R12_snap.fits;1.53432;26534.2;0.981386;0
20171202014134428_SVAKOV-R12_met.fits;1.39975;26502;2.93389;0.170667
20171202014129649_SVAKOV-R12_snap.fits;1.35769;26526.9;1.68525;0
20171202014245766_SVAKOV-R12_met.fits;1.5943;26487.3;3.29137;0.170667
20171202014315974_SVAKOV-R12_met.fits;1.53474;26488.8;8.25944;0.170667
20171202014229724_SVAKOV-R12_snap.fits;1.36061;26466.8;1.0612;0
20171202014334406_SVAKOV-R12_met.fits;1.31475;26497.6;13.3934;0.341333
20171202014400689_SVAKOV-R12_met.fits;1.48313;26477.1;3.16973;0.170667
20171202014329798_SVAKOV-R12_snap.fits;1.63821;26450.7;1.29276;0
20171202014431580_SVAKOV-R12_met.fits;1.45027;26507.8;4.21511;0.170667
20171202014443526_SVAKOV-R12_met.fits;1.36474;26468.3;7.18325;1.024
20171202014500593_SVAKOV-R12_met.fits;1.32477;26477.1;3.21556;0.341333
20171202014429873_SVAKOV-R12_snap.fits;1.32841;26512.2;1.38766;0
20171202014526705_SVAKOV-R12_met.fits;1.62252;26509.3;3.26301;0.170667
20171202014558790_SVAKOV-R12_met.fits;1.48922;26547.4;3.08821;0.341333
20171202014604081_SVAKOV-R12_met.fits;1.78841;26477.1;3.73387;1.536
20171202014610054_SVAKOV-R12_met.fits;1.34883;26449.2;3.15978;0.341333
20171202014529948_SVAKOV-R12_snap.fits;1.40601;26496.1;1.12338;0
20171202014636337_SVAKOV-R12_met.fits;1.54787;26463.9;11.3849;0.341333
20171202014707398_SVAKOV-R12_met.fits;1.4653;26468.3;4.03458;0.170667
20171202014719686_SVAKOV-R12_met.fits;1.36572;26537.1;3.27143;0.170667
20171202014630022_SVAKOV-R12_snap.fits;1.32565;26462.4;1.20695;0
20171202014729244_SVAKOV-R12_met.fits;1.46359;26472.7;3.31534;0.170667
20171202014803548_SVAKOV-R12_met.fits;1.44761;26531.2;10.7673;0.512
20171202014730097_SVAKOV-R12_snap.fits;1.49297;26477.1;1.18825;0
20171202014833756_SVAKOV-R12_met.fits;1.38366;26482.9;3.21078;0.170667
20171202014838364_SVAKOV-R12_met.fits;1.31572;26519.5;5.50138;1.70667
20171202014914886_SVAKOV-R12_met.fits;1.35181;26488.8;14.5289;0.512
20171202014830172_SVAKOV-R12_snap.fits;1.61229;26478.5;1.47619;0
20171202014930246_SVAKOV-R12_snap.fits;1.49443;26485.8;1.20599;0
20171202015100529_SVAKOV-R12_met.fits;1.45029;26532.7;94.3179;1.70667
20171202015030321_SVAKOV-R12_snap.fits;0.968194;26497.6;1.68094;0
20171202015130396_SVAKOV-R12_met.fits;1.43495;26482.9;4.0402;0.170667
20171202015148657_SVAKOV-R12_met.fits;1.38958;26518.1;2.99668;0.341333
20171202015130396_SVAKOV-R12_snap.fits;1.12173;26521;1.21821;0
20171202015303238_SVAKOV-R12_met.fits;1.38431;26516.6;4.81973;0.170667
20171202015323206_SVAKOV-R12_met.fits;1.54335;26491.7;3.7615;1.36533
20171202015230470_SVAKOV-R12_snap.fits;1.21485;26507.8;1.04129;0
20171202015334300_SVAKOV-R12_met.fits;1.17877;26528.3;3.38463;0.853333
20171202015348977_SVAKOV-R12_met.fits;1.38188;26480;12.2782;0.341333
20171202015358022_SVAKOV-R12_met.fits;1.45571;26532.7;11.0065;0.170667
20171202015330545_SVAKOV-R12_snap.fits;1.46703;26500.5;1.12548;0
20171202015437105_SVAKOV-R12_met.fits;1.99871;26482.9;6.57014;0.170667
20171202015445297_SVAKOV-R12_met.fits;1.49359;26481.4;4.94114;0.170667
20171202015430620_SVAKOV-R12_snap.fits;1.48585;26459.5;1.28685;0
20171202015621212_SVAKOV-R12_met.fits;1.58706;26526.9;6.6232;0.853333
20171202015530694_SVAKOV-R12_snap.fits;1.23975;26523.9;1.39813;0
20171202015633329_SVAKOV-R12_met.fits;1.34844;26499;6.52312;0.170667
20171202015720945_SVAKOV-R12_met.fits;1.43814;26480;10.1669;0.341333
20171202015630769_SVAKOV-R12_snap.fits;1.30384;26449.2;2.06014;0
20171202015729478_SVAKOV-R12_met.fits;1.27851;26484.4;3.04823;0.170667
20171202015748593_SVAKOV-R12_met.fits;1.34914;26475.6;6.33446;0.512
20171202015803953_SVAKOV-R12_met.fits;1.55178;26516.6;12.918;0.341333
20171202015810268_SVAKOV-R12_met.fits;1.32077;26474.1;3.23577;0.170667
20171202015730844_SVAKOV-R12_snap.fits;1.37465;26466.8;1.00059;0
20171202015851057_SVAKOV-R12_met.fits;1.49012;26481.4;2.99699;0.170667
20171202015903345_SVAKOV-R12_met.fits;1.74405;26465.3;7.00915;0.341333
20171202015909489_SVAKOV-R12_met.fits;1.41794;26503.4;2.95411;0.170667
20171202015926044_SVAKOV-R12_met.fits;1.64332;26491.7;4.69134;0.341333
20171202015830918_SVAKOV-R12_snap.fits;1.65598;26488.8;1.38425;0
20171202020016220_SVAKOV-R12_met.fits;1.49188;26468.3;4.91038;0.170667
20171202020022022_SVAKOV-R12_met.fits;1.63671;26525.4;4.1116;0.170667
20171202015930993_SVAKOV-R12_snap.fits;1.40239;26484.4;1.27526;0
