# file name; noise; peak f.; mag.; duration
20170528080002127_SVAKOV-R10_snap.fits;1.58706;26502;6.52081;0
20170528080102202_SVAKOV-R10_snap.fits;1.6604;26484.4;1.86189;0
20170528080202276_SVAKOV-R10_snap.fits;1.59971;26478.5;1.03093;0
20170528080302351_SVAKOV-R10_snap.fits;1.84066;26519.5;1.40917;0
20170528080450554_SVAKOV-R10_met.fits;1.60815;26506.3;5.08561;0.170667
20170528080402426_SVAKOV-R10_snap.fits;1.66914;26477.1;1.43035;0
20170528080500623_SVAKOV-R10_met.fits;1.5676;26523.9;5.65438;0.341333
20170528080520591_SVAKOV-R10_met.fits;1.52526;26496.1;4.01438;0.170667
20170528080529295_SVAKOV-R10_met.fits;1.46717;26510.7;3.23786;0.170667
20170528080534074_SVAKOV-R10_met.fits;1.40835;26493.2;4.70072;0.170667
20170528080502500_SVAKOV-R10_snap.fits;1.44203;26540;1.42623;0
20170528080625615_SVAKOV-R10_met.fits;1.72074;26504.9;7.11268;1.024
20170528080602575_SVAKOV-R10_snap.fits;1.56101;26480;1.4949;0
20170528080715620_SVAKOV-R10_met.fits;1.76118;26519.5;16.6445;0.682667
20170528080741903_SVAKOV-R10_met.fits;1.76284;26515.1;6.284;0.341333
20170528080702650_SVAKOV-R10_snap.fits;1.91599;26538.6;1.69026;0
20170528080825764_SVAKOV-R10_met.fits;1.65476;26487.3;3.53134;0.341333
20170528080839759_SVAKOV-R10_met.fits;1.9164;26504.9;5.36539;0.170667
20170528080802724_SVAKOV-R10_snap.fits;1.8548;26503.4;1.28154;0
20170528080902799_SVAKOV-R10_met.fits;1.81686;26503.4;8.40058;0.341333
20170528080925327_SVAKOV-R10_met.fits;1.93025;26477.1;11.9664;0.512
20170528080902799_SVAKOV-R10_snap.fits;1.63476;26458;1.2685;0
20170528080959972_SVAKOV-R10_met.fits;1.85887;26506.3;21.9315;0.341333
20170528081033764_SVAKOV-R10_met.fits;1.6696;26500.5;4.02046;0.341333
20170528081002874_SVAKOV-R10_snap.fits;1.49307;26456.5;1.97551;0
20170528081105338_SVAKOV-R10_met.fits;1.76383;26528.3;3.99135;1.024
20170528081129402_SVAKOV-R10_met.fits;1.64053;26494.6;3.65975;0.170667
20170528081147834_SVAKOV-R10_met.fits;1.53376;26504.9;3.19099;0.170667
20170528081102948_SVAKOV-R10_snap.fits;1.7759;26493.2;1.39009;0
20170528081226234_SVAKOV-R10_met.fits;1.48632;26502;5.57071;0.170667
20170528081239887_SVAKOV-R10_met.fits;1.541;26493.2;4.13414;0.170667
20170528081203023_SVAKOV-R10_snap.fits;1.93481;26468.3;1.51831;0
20170528081303098_SVAKOV-R10_snap.fits;1.70293;26481.4;1.65212;0
20170528081403172_SVAKOV-R10_snap.fits;1.5771;26465.3;1.50109;0
20170528081503247_SVAKOV-R10_snap.fits;1.71247;26509.3;5.4339;0
20170528081558714_SVAKOV-R10_met.fits;1.71247;26509.3;5.4339;0.341333
20170528081603322_SVAKOV-R10_snap.fits;1.75544;26480;1.41165;0
20170528081726948_SVAKOV-R10_met.fits;1.90165;26484.4;6.75619;1.024
20170528081749476_SVAKOV-R10_met.fits;1.78273;26510.7;3.58278;1.19467
20170528081703396_SVAKOV-R10_snap.fits;1.72329;26477.1;1.37037;0
20170528081802106_SVAKOV-R10_met.fits;1.79075;26516.6;4.71338;0.170667
20170528081832143_SVAKOV-R10_met.fits;1.51277;26491.7;3.81356;0.341333
20170528081803471_SVAKOV-R10_snap.fits;1.76211;26460.9;1.70769;0
20170528081930170_SVAKOV-R10_met.fits;2.06608;26494.6;6.26597;0.341333
20170528081939044_SVAKOV-R10_met.fits;1.98129;26494.6;18.9175;0.341333
20170528081903546_SVAKOV-R10_snap.fits;1.73037;26509.3;1.26568;0
20170528081957988_SVAKOV-R10_met.fits;1.5684;26506.3;3.25103;0.170667
20170528082030756_SVAKOV-R10_met.fits;1.82681;26497.6;4.11677;0.170667
20170528082003620_SVAKOV-R10_snap.fits;1.52129;26472.7;1.32352;0
20170528082111375_SVAKOV-R10_met.fits;2.00416;26488.8;4.1111;0.341333
20170528082139194_SVAKOV-R10_met.fits;1.576;26506.3;3.58982;0.170667
20170528082103695_SVAKOV-R10_snap.fits;1.51467;26484.4;1.58435;0
20170528082228004_SVAKOV-R10_met.fits;1.95828;26510.7;4.21179;0.341333
20170528082203770_SVAKOV-R10_snap.fits;1.99878;26545.9;2.01333;0
20170528082330298_SVAKOV-R10_met.fits;1.57796;26512.2;3.78984;0.170667
20170528082303844_SVAKOV-R10_snap.fits;1.71919;26490.2;1.48221;0
20170528082357775_SVAKOV-R10_met.fits;1.6231;26504.9;7.46143;0.341333
20170528082442319_SVAKOV-R10_met.fits;1.71194;26487.3;3.46293;0.170667
20170528082403919_SVAKOV-R10_snap.fits;1.58188;26488.8;1.3257;0
20170528082503994_SVAKOV-R10_snap.fits;2.16776;26503.4;1.30238;0
20170528082604068_SVAKOV-R10_snap.fits;1.60788;26493.2;1.49246;0
20170528082729402_SVAKOV-R10_met.fits;1.75986;26481.4;4.95115;0.341333
20170528082739812_SVAKOV-R10_met.fits;1.78012;26484.4;4.86643;0.170667
20170528082704143_SVAKOV-R10_snap.fits;1.68229;26510.7;2.0921;0
20170528082804218_SVAKOV-R10_snap.fits;1.88587;26485.8;1.3968;0
20170528082945252_SVAKOV-R10_met.fits;1.88145;26485.8;8.2209;0.341333
20170528082904292_SVAKOV-R10_snap.fits;2.06049;26516.6;1.77116;0
20170528083005903_SVAKOV-R10_met.fits;1.96673;26488.8;5.90995;0.341333
20170528083010511_SVAKOV-R10_met.fits;2.14004;26503.4;10.4479;0.512
20170528083046863_SVAKOV-R10_met.fits;2.10413;26513.7;5.59369;0.512
20170528083004367_SVAKOV-R10_snap.fits;1.74573;26480;1.76429;0
20170528083104954_SVAKOV-R10_met.fits;1.6683;26500.5;3.47597;0.170667
20170528083120143_SVAKOV-R10_met.fits;1.73186;26499;3.74232;0.682667
20170528083139258_SVAKOV-R10_met.fits;1.86472;26507.8;24.4466;0.341333
20170528083104442_SVAKOV-R10_snap.fits;1.58397;26532.7;1.53538;0
20170528083230970_SVAKOV-R10_met.fits;1.66862;26449.2;4.06903;0.170667
20170528083237284_SVAKOV-R10_met.fits;1.63664;26506.3;4.98797;0.341333
20170528083204516_SVAKOV-R10_snap.fits;1.86696;26538.6;1.45064;0
20170528083304591_SVAKOV-R10_snap.fits;1.73764;26523.9;1.76526;0
20170528083359716_SVAKOV-R10_met.fits;1.95479;26485.8;17.239;0.341333
20170528083447674_SVAKOV-R10_met.fits;1.81034;26512.2;6.05047;0.170667
20170528083404666_SVAKOV-R10_snap.fits;1.99943;26478.5;2.13756;0
20170528083521807_SVAKOV-R10_met.fits;2.10503;26488.8;5.39102;0.341333
20170528083530682_SVAKOV-R10_met.fits;1.74714;26500.5;6.52281;0.512
20170528083538874_SVAKOV-R10_met.fits;1.49234;26506.3;3.6107;0.170667
20170528083504740_SVAKOV-R10_snap.fits;1.41288;26449.2;1.74325;0
20170528083558500_SVAKOV-R10_met.fits;2.10217;26506.3;8.24321;0.170667
20170528083643556_SVAKOV-R10_met.fits;1.80194;26521;5.19848;0.341333
20170528083604815_SVAKOV-R10_snap.fits;2.26648;26481.4;1.90015;0
20170528083736804_SVAKOV-R10_met.fits;1.69813;26485.8;3.81137;0.170667
20170528083704890_SVAKOV-R10_snap.fits;1.7075;26478.5;1.83002;0
20170528083812132_SVAKOV-R10_met.fits;2.12458;26494.6;4.82688;0.170667
20170528083804964_SVAKOV-R10_snap.fits;1.86314;26485.8;1.57443;0
20170528083902308_SVAKOV-R10_met.fits;1.72649;26496.1;14.3873;0.341333
20170528083908111_SVAKOV-R10_met.fits;2.0099;26488.8;10.3195;0.341333
20170528083916815_SVAKOV-R10_met.fits;1.88905;26482.9;4.17302;0.170667
20170528083921252_SVAKOV-R10_met.fits;1.82439;26512.2;4.20651;0.170667
20170528083949754_SVAKOV-R10_met.fits;1.91506;26509.3;5.22173;0.170667
20170528083954362_SVAKOV-R10_met.fits;1.44086;26507.8;3.92556;0.170667
20170528083905039_SVAKOV-R10_snap.fits;1.71519;26497.6;1.44739;0
20170528084005114_SVAKOV-R10_snap.fits;1.53266;26544.4;1.41903;0
20170528084118842_SVAKOV-R10_met.fits;1.67366;26496.1;6.53731;0.170667
20170528084155364_SVAKOV-R10_met.fits;1.64969;26509.3;3.66335;0.170667
20170528084105188_SVAKOV-R10_snap.fits;1.52995;26453.6;1.23497;0
20170528084205263_SVAKOV-R10_snap.fits;1.82491;26518.1;1.21042;0
20170528084311140_SVAKOV-R10_met.fits;1.6191;26509.3;8.3511;0.512
20170528084327695_SVAKOV-R10_met.fits;1.8852;26496.1;8.16735;0.341333
20170528084305338_SVAKOV-R10_snap.fits;1.50009;26499;1.82993;0
20170528084439716_SVAKOV-R10_met.fits;1.50658;26506.3;3.87635;0.341333
20170528084455076_SVAKOV-R10_met.fits;1.48919;26490.2;6.54202;0.341333
20170528084405412_SVAKOV-R10_snap.fits;1.79921;26499;1.97201;0
20170528084505487_SVAKOV-R10_snap.fits;1.99028;26510.7;1.46741;0
20170528084559418_SVAKOV-R10_met.fits;1.53991;26504.9;3.50973;0.170667
20170528084609828_SVAKOV-R10_met.fits;1.43172;26482.9;2.94657;0.170667
20170528084605562_SVAKOV-R10_snap.fits;1.58314;26494.6;1.44378;0
20170528084708026_SVAKOV-R10_met.fits;1.71996;26521;3.84261;0.341333
20170528084714682_SVAKOV-R10_met.fits;1.59126;26507.8;5.65435;0.853333
20170528084731919_SVAKOV-R10_met.fits;1.75931;26512.2;4.46037;0.341333
20170528084705636_SVAKOV-R10_snap.fits;1.57319;26496.1;1.39848;0
20170528084808612_SVAKOV-R10_met.fits;1.62804;26482.9;3.47944;0.170667
20170528084852303_SVAKOV-R10_met.fits;2.12023;26509.3;7.83287;0.341333
20170528084805711_SVAKOV-R10_snap.fits;2.29041;26468.3;1.61685;0
20170528084905786_SVAKOV-R10_snap.fits;1.61586;26538.6;1.96012;0
20170528085025658_SVAKOV-R10_met.fits;2.35364;26541.5;4.76211;0.170667
20170528085005860_SVAKOV-R10_snap.fits;1.57667;26480;1.12259;0
20170528085123172_SVAKOV-R10_met.fits;2.05573;26512.2;4.82481;0.170667
20170528085128804_SVAKOV-R10_met.fits;1.72169;26491.7;7.93671;0.341333
20170528085148602_SVAKOV-R10_met.fits;1.75856;26485.8;9.38423;0.170667
20170528085105935_SVAKOV-R10_snap.fits;1.62488;26490.2;2.09499;0
20170528085257039_SVAKOV-R10_met.fits;1.58967;26472.7;3.79968;0.170667
20170528085206010_SVAKOV-R10_snap.fits;1.50566;26504.9;2.0247;0
20170528085309668_SVAKOV-R10_met.fits;1.30385;26519.5;2.80353;0.341333
20170528085315983_SVAKOV-R10_met.fits;1.81044;26490.2;3.95712;1.87733
20170528085306084_SVAKOV-R10_snap.fits;1.9053;26529.8;1.52653;0
20170528085407354_SVAKOV-R10_met.fits;1.42869;26485.8;4.85721;1.19467
20170528085423396_SVAKOV-R10_met.fits;1.8875;26506.3;5.36146;0.341333
20170528085447631_SVAKOV-R10_met.fits;1.89573;26513.7;4.92443;0.170667
20170528085406159_SVAKOV-R10_snap.fits;1.80105;26522.5;1.70934;0
20170528085502138_SVAKOV-R10_met.fits;1.80744;26496.1;4.13378;0.341333
20170528085539002_SVAKOV-R10_met.fits;1.72061;26510.7;4.58096;0.170667
20170528085506234_SVAKOV-R10_snap.fits;2.04748;26512.2;1.65087;0
20170528085610234_SVAKOV-R10_met.fits;2.31888;26499;7.21851;0.170667
20170528085638052_SVAKOV-R10_met.fits;1.41803;26491.7;3.26911;0.170667
20170528085606308_SVAKOV-R10_snap.fits;2.03088;26507.8;2.13977;0
20170528085743418_SVAKOV-R10_met.fits;1.48857;26510.7;3.5129;0.170667
20170528085755535_SVAKOV-R10_met.fits;1.74877;26494.6;4.34667;0.170667
20170528085706383_SVAKOV-R10_snap.fits;1.69376;26523.9;1.7042;0
20170528085825572_SVAKOV-R10_met.fits;1.98329;26510.7;4.91635;0.170667
20170528085806458_SVAKOV-R10_snap.fits;1.84135;26474.1;1.71853;0
20170528085906532_SVAKOV-R10_snap.fits;2.41927;26515.1;2.93326;0
20170528090105658_SVAKOV-R10_met.fits;2.20114;26512.2;4.46182;0.170667
20170528090200100_SVAKOV-R10_met.fits;1.79598;26494.6;6.79527;0.853333
20170528090350010_SVAKOV-R10_met.fits;1.58225;26504.9;5.15213;0.170667
