# file name; noise; peak f.; mag.; duration
20170528170042447_SVAKOV-R10_snap.fits;2.82285;26523.9;2.55246;0
20170528170142522_SVAKOV-R10_snap.fits;2.69082;26513.7;2.45923;0
20170528170242596_SVAKOV-R10_snap.fits;2.6953;26494.6;3.53514;0
20170528170342671_SVAKOV-R10_snap.fits;2.4302;26503.4;2.87485;0
20170528170442746_SVAKOV-R10_snap.fits;2.72323;26512.2;2.38029;0
20170528170542820_SVAKOV-R10_snap.fits;2.41892;26485.8;3.40424;0
20170528170649892_SVAKOV-R10_met.fits;3.02728;26497.6;8.15467;0.341333
20170528170642895_SVAKOV-R10_snap.fits;2.64606;26534.2;1.87159;0
20170528170741775_SVAKOV-R10_met.fits;3.14736;26490.2;7.75766;0.170667
20170528170742970_SVAKOV-R10_snap.fits;2.56252;26480;2.72489;0
20170528170920420_SVAKOV-R10_met.fits;2.60466;26503.4;76.0766;0.682667
20170528170843044_SVAKOV-R10_snap.fits;2.79271;26510.7;1.87316;0
20170528171021178_SVAKOV-R10_met.fits;3.21607;26503.4;8.01052;0.170667
20170528170943119_SVAKOV-R10_snap.fits;2.72494;26484.4;2.80144;0
20170528171043194_SVAKOV-R10_snap.fits;2.72695;26462.4;2.52531;0
20170528171143268_SVAKOV-R10_snap.fits;2.73153;26484.4;2.72711;0
20170528171243343_SVAKOV-R10_snap.fits;2.86391;26510.7;2.15032;0
20170528171343418_SVAKOV-R10_snap.fits;2.86512;26538.6;2.71373;0
20170528171443492_SVAKOV-R10_snap.fits;2.84209;26453.6;2.71637;0
20170528171557562_SVAKOV-R10_met.fits;2.55186;26490.2;6.78358;0.170667
20170528171543567_SVAKOV-R10_snap.fits;2.82797;26452.1;2.34813;0
20170528171643642_SVAKOV-R10_snap.fits;2.43213;26491.7;1.67024;0
20170528171743716_SVAKOV-R10_snap.fits;2.71585;26472.7;3.6071;0
20170528171843791_SVAKOV-R10_snap.fits;2.66817;26513.7;2.05586;0
20170528172011172_SVAKOV-R10_met.fits;2.3168;26491.7;5.02953;0.512
20170528171943866_SVAKOV-R10_snap.fits;2.59254;26547.4;2.40435;0
20170528172043940_SVAKOV-R10_snap.fits;2.85833;26453.6;2.32283;0
20170528172209615_SVAKOV-R10_met.fits;2.36855;26487.3;6.04358;0.170667
20170528172212004_SVAKOV-R10_met.fits;2.06842;26494.6;8.84585;0.341333
20170528172231802_SVAKOV-R10_met.fits;2.18916;26506.3;6.63156;0.170667
20170528172144015_SVAKOV-R10_snap.fits;2.36014;26462.4;2.57124;0
20170528172244090_SVAKOV-R10_snap.fits;2.64869;26456.5;2.0869;0
20170528172344164_SVAKOV-R10_snap.fits;2.76186;26449.2;2.20222;0
20170528172444239_SVAKOV-R10_snap.fits;2.57721;26529.8;2.52138;0
20170528172544314_SVAKOV-R10_snap.fits;2.16992;26452.1;2.84549;0
20170528172640634_SVAKOV-R10_met.fits;2.86098;26484.4;8.41702;0.170667
20170528172644388_SVAKOV-R10_snap.fits;2.65751;26537.1;2.34412;0
20170528172744463_SVAKOV-R10_snap.fits;1.94653;26485.8;2.20189;0
20170528172844538_SVAKOV-R10_snap.fits;2.8176;26521;2.2929;0
20170528173001679_SVAKOV-R10_met.fits;2.23334;26490.2;9.72359;0.170667
20170528172944612_SVAKOV-R10_snap.fits;2.18745;26503.4;2.22485;0
20170528173044687_SVAKOV-R10_snap.fits;2.28798;26525.4;2.0219;0
20170528173144762_SVAKOV-R10_snap.fits;1.97857;26469.7;1.86832;0
20170528173248762_SVAKOV-R10_met.fits;2.45994;26507.8;13.1773;0.341333
20170528173244836_SVAKOV-R10_snap.fits;3.04385;26452.1;2.27729;0
20170528173344911_SVAKOV-R10_snap.fits;2.87424;26471.2;2.466;0
20170528173502735_SVAKOV-R10_met.fits;2.88709;26507.8;8.36787;0.682667
20170528173444986_SVAKOV-R10_snap.fits;2.9337;26515.1;1.70148;0
20170528173602639_SVAKOV-R10_met.fits;2.50552;26478.5;6.49218;0.170667
20170528173628410_SVAKOV-R10_met.fits;2.67713;26499;6.79971;0.170667
20170528173545060_SVAKOV-R10_snap.fits;2.21041;26496.1;1.84166;0
20170528173656228_SVAKOV-R10_met.fits;2.85862;26491.7;7.91148;0.512
20170528173708516_SVAKOV-R10_met.fits;2.43657;26499;8.47963;0.170667
20170528173645135_SVAKOV-R10_snap.fits;3.00033;26480;2.30643;0
20170528173745210_SVAKOV-R10_snap.fits;3.00359;26491.7;2.39675;0
20170528173845284_SVAKOV-R10_snap.fits;2.94497;26478.5;2.02461;0
20170528174016420_SVAKOV-R10_met.fits;2.3616;26488.8;5.07624;0.512
20170528173945359_SVAKOV-R10_snap.fits;2.3462;26496.1;1.88823;0
20170528174045434_SVAKOV-R10_snap.fits;2.25019;26525.4;2.54694;0
20170528174145508_SVAKOV-R10_snap.fits;2.5457;26538.6;2.25111;0
20170528174318010_SVAKOV-R10_met.fits;2.23932;26494.6;4.95839;0.170667
20170528174335247_SVAKOV-R10_met.fits;2.80727;26488.8;8.89683;0.341333
20170528174245583_SVAKOV-R10_snap.fits;2.51855;26512.2;2.25929;0
20170528174416207_SVAKOV-R10_met.fits;2.40225;26493.2;16.5993;0.512
20170528174425935_SVAKOV-R10_met.fits;2.26296;26485.8;7.45679;0.341333
20170528174345658_SVAKOV-R10_snap.fits;3.04314;26538.6;2.36928;0
20170528174445732_SVAKOV-R10_snap.fits;2.38305;26532.7;2.16742;0
20170528174545807_SVAKOV-R10_snap.fits;2.30804;26538.6;2.29633;0
20170528174645882_SVAKOV-R10_snap.fits;2.68625;26474.1;2.1481;0
20170528174745956_SVAKOV-R10_snap.fits;2.48911;26544.4;1.91422;0
20170528174846031_SVAKOV-R10_snap.fits;2.77538;26449.2;2.08917;0
20170528174946106_SVAKOV-R10_snap.fits;2.58957;26458;2.06035;0
20170528175046180_SVAKOV-R10_snap.fits;2.64744;26478.5;2.30408;0
20170528175146255_SVAKOV-R10_snap.fits;2.61295;26502;1.994;0
20170528175246330_SVAKOV-R10_snap.fits;2.42076;26463.9;2.08777;0
20170528175416100_SVAKOV-R10_met.fits;2.30962;26496.1;5.76041;0.341333
20170528175346404_SVAKOV-R10_snap.fits;2.54447;26471.2;1.92648;0
20170528175446479_SVAKOV-R10_snap.fits;2.91384;26485.8;2.2259;0
20170528175546554_SVAKOV-R10_snap.fits;2.43141;26484.4;2.01177;0
20170528175646628_SVAKOV-R10_snap.fits;2.24177;26537.1;2.21379;0
20170528175746703_SVAKOV-R10_snap.fits;2.32332;26488.8;1.96904;0
20170528175859236_SVAKOV-R10_met.fits;2.51655;26532.7;7.06611;0.170667
20170528175846778_SVAKOV-R10_snap.fits;2.32479;26487.3;1.5009;0
20170528175946852_SVAKOV-R10_snap.fits;2.41695;26545.9;2.17203;0
