# file name; noise; peak f.; mag.; duration
20170528230009252_SVAKOV-R10_snap.fits;1.40657;26516.6;1.19884;0
20170528230109327_SVAKOV-R10_snap.fits;1.59539;26491.7;1.32551;0
20170528230209402_SVAKOV-R10_snap.fits;1.3564;26452.1;1.48553;0
20170528230309476_SVAKOV-R10_snap.fits;1.3821;26478.5;1.44759;0
20170528230409551_SVAKOV-R10_snap.fits;1.60674;26452.1;1.17232;0
20170528230557754_SVAKOV-R10_met.fits;1.58799;26453.6;3.52585;0.512
20170528230509626_SVAKOV-R10_snap.fits;1.56043;26547.4;1.28851;0
20170528230609700_SVAKOV-R10_snap.fits;1.5617;26488.8;1.16039;0
20170528230709775_SVAKOV-R10_snap.fits;1.87457;26506.3;1.35998;0
20170528230809850_SVAKOV-R10_snap.fits;1.3702;26455.1;1.24128;0
20170528230909924_SVAKOV-R10_snap.fits;1.23558;26516.6;1.29754;0
20170528231009999_SVAKOV-R10_snap.fits;1.38423;26512.2;1.162;0
20170528231110586_SVAKOV-R10_met.fits;1.76745;26490.2;4.67027;0.170667
20170528231127823_SVAKOV-R10_met.fits;1.47235;26456.5;3.52917;0.341333
20170528231139599_SVAKOV-R10_met.fits;1.63378;26449.2;8.12455;0.341333
20170528231110074_SVAKOV-R10_snap.fits;1.57701;26504.9;1.2747;0
20170528231207930_SVAKOV-R10_met.fits;1.66315;26449.2;7.54379;0.170667
20170528231212708_SVAKOV-R10_met.fits;1.39509;26481.4;3.27061;0.341333
20170528231234383_SVAKOV-R10_met.fits;1.52066;26468.3;5.9241;0.170667
20170528231210148_SVAKOV-R10_snap.fits;1.57344;26466.8;1.02075;0
20170528231310223_SVAKOV-R10_snap.fits;1.5203;26523.9;1.16616;0
20170528231501668_SVAKOV-R10_met.fits;1.61667;26463.9;4.36405;0.170667
20170528231410298_SVAKOV-R10_snap.fits;1.3685;26462.4;1.66593;0
20170528231510372_SVAKOV-R10_snap.fits;1.58233;26540;1.70592;0
20170528231621199_SVAKOV-R10_met.fits;1.73871;26523.9;8.05335;0.341333
20170528231631268_SVAKOV-R10_met.fits;1.35749;26525.4;3.10307;0.341333
20170528231610447_SVAKOV-R10_snap.fits;1.54523;26513.7;1.25877;0
20170528231719396_SVAKOV-R10_met.fits;1.43737;26462.4;4.89558;0.341333
20170528231725028_SVAKOV-R10_met.fits;1.54068;26491.7;3.31041;0.170667
20170528231738511_SVAKOV-R10_met.fits;1.54036;26507.8;3.72084;0.170667
20170528231710522_SVAKOV-R10_snap.fits;1.39141;26521;1.5951;0
20170528231810596_SVAKOV-R10_snap.fits;1.43826;26480;1.55925;0
20170528231938490_SVAKOV-R10_met.fits;1.67447;26509.3;48.1978;0.853333
20170528231910671_SVAKOV-R10_snap.fits;1.44724;26459.5;1.17082;0
20170528232010746_SVAKOV-R10_snap.fits;1.3567;26540;1.31249;0
20170528232135226_SVAKOV-R10_met.fits;1.43477;26510.7;3.4289;0.341333
20170528232153658_SVAKOV-R10_met.fits;1.67188;26523.9;14.2933;0.341333
20170528232110820_SVAKOV-R10_snap.fits;1.20868;26506.3;1.07835;0
20170528232214308_SVAKOV-R10_met.fits;1.42393;26499;2.8954;0.170667
20170528232223695_SVAKOV-R10_met.fits;1.41441;26503.4;4.08069;0.341333
20170528232253050_SVAKOV-R10_met.fits;1.81057;26450.7;6.37385;0.341333
20170528232210895_SVAKOV-R10_snap.fits;1.29363;26493.2;1.14132;0
20170528232401146_SVAKOV-R10_met.fits;1.46519;26509.3;8.06332;1.024
20170528232310970_SVAKOV-R10_snap.fits;1.69989;26537.1;1.66463;0
20170528232417871_SVAKOV-R10_met.fits;1.32314;26521;3.03275;0.170667
20170528232411044_SVAKOV-R10_snap.fits;1.63597;26463.9;1.09717;0
20170528232510607_SVAKOV-R10_met.fits;1.48405;26518.1;3.4168;0.512
20170528232511119_SVAKOV-R10_snap.fits;1.35758;26534.2;1.34966;0
20170528232607610_SVAKOV-R10_met.fits;1.78301;26525.4;14.9025;0.341333
20170528232625018_SVAKOV-R10_met.fits;1.35254;26481.4;2.90713;0.170667
20170528232653178_SVAKOV-R10_met.fits;1.44716;26485.8;3.29931;0.170667
20170528232611194_SVAKOV-R10_snap.fits;1.40682;26466.8;1.52017;0
20170528232802810_SVAKOV-R10_met.fits;1.39096;26540;3.80987;0.512
20170528232711268_SVAKOV-R10_snap.fits;1.30861;26496.1;1.76187;0
20170528232821071_SVAKOV-R10_met.fits;1.48586;26484.4;3.51752;0.512
20170528232857082_SVAKOV-R10_met.fits;1.40389;26499;3.17599;0.512
20170528232811343_SVAKOV-R10_snap.fits;1.57112;26487.3;1.24092;0
20170528232915684_SVAKOV-R10_met.fits;1.63214;26516.6;9.23255;0.341333
20170528232925583_SVAKOV-R10_met.fits;1.51574;26452.1;3.22624;0.170667
20170528232934116_SVAKOV-R10_met.fits;1.41665;26507.8;4.01842;0.170667
20170528232955108_SVAKOV-R10_met.fits;1.6414;26481.4;5.35168;0.170667
20170528232911418_SVAKOV-R10_snap.fits;1.66523;26512.2;1.00973;0
20170528233042212_SVAKOV-R10_met.fits;1.49594;26512.2;5.924;0.512
20170528233011492_SVAKOV-R10_snap.fits;1.79305;26510.7;1.59384;0
20170528233111567_SVAKOV-R10_snap.fits;1.37607;26481.4;1.11193;0
20170528233248506_SVAKOV-R10_met.fits;1.4108;26507.8;2.88613;0.170667
20170528233251407_SVAKOV-R10_met.fits;1.58942;26487.3;4.2324;0.512
20170528233211642_SVAKOV-R10_snap.fits;1.43691;26535.6;1.51953;0
20170528233311716_SVAKOV-R10_snap.fits;1.59842;26478.5;1.13581;0
20170528233436708_SVAKOV-R10_met.fits;1.63242;26485.8;3.38862;0.170667
20170528233411791_SVAKOV-R10_snap.fits;1.75966;26477.1;1.69612;0
20170528233534906_SVAKOV-R10_met.fits;1.50033;26510.7;9.23597;0.341333
20170528233557604_SVAKOV-R10_met.fits;1.46891;26509.3;4.94275;0.512
20170528233511866_SVAKOV-R10_snap.fits;1.77936;26502;1.84321;0
20170528233611940_SVAKOV-R10_snap.fits;1.69428;26474.1;1.98652;0
20170528233712015_SVAKOV-R10_snap.fits;1.48958;26453.6;1.53668;0
20170528233849124_SVAKOV-R10_met.fits;1.69231;26503.4;10.1021;0.341333
20170528233812090_SVAKOV-R10_snap.fits;1.52755;26497.6;1.21809;0
20170528233910628_SVAKOV-R10_met.fits;1.43554;26497.6;24.925;5.80267
20170528233931279_SVAKOV-R10_met.fits;1.71437;26535.6;6.08605;0.170667
20170528233942372_SVAKOV-R10_met.fits;1.80712;26480;5.78936;0.341333
20170528233912164_SVAKOV-R10_snap.fits;1.68142;26535.6;1.21992;0
20170528234022820_SVAKOV-R10_met.fits;1.62069;26497.6;7.40631;1.36533
20170528234012239_SVAKOV-R10_snap.fits;1.61408;26475.6;1.48424;0
20170528234123919_SVAKOV-R10_met.fits;1.5708;26500.5;15.3512;0.512
20170528234112314_SVAKOV-R10_snap.fits;1.41867;26450.7;1.04735;0
20170528234212388_SVAKOV-R10_snap.fits;1.971;26513.7;1.39525;0
20170528234328847_SVAKOV-R10_met.fits;1.5085;26491.7;6.63657;0.170667
20170528234312463_SVAKOV-R10_snap.fits;1.41461;26515.1;1.20297;0
20170528234424314_SVAKOV-R10_met.fits;1.52825;26518.1;6.78751;0.341333
20170528234445988_SVAKOV-R10_met.fits;1.58086;26453.6;3.1998;0.170667
20170528234412538_SVAKOV-R10_snap.fits;1.44992;26449.2;1.28777;0
20170528234512612_SVAKOV-R10_snap.fits;1.60471;26453.6;1.61783;0
20170528234659962_SVAKOV-R10_met.fits;1.36652;26449.2;2.95662;0.170667
20170528234612687_SVAKOV-R10_snap.fits;1.34953;26541.5;1.36037;0
20170528234712762_SVAKOV-R10_snap.fits;1.50306;26471.2;1.52849;0
20170528234827514_SVAKOV-R10_met.fits;1.44607;26509.3;3.96266;0.341333
20170528234812836_SVAKOV-R10_snap.fits;1.50946;26466.8;1.55853;0
20170528234928783_SVAKOV-R10_met.fits;1.40909;26528.3;2.84394;0.170667
20170528234934927_SVAKOV-R10_met.fits;1.44218;26480;4.95199;0.170667
20170528234912911_SVAKOV-R10_snap.fits;1.55389;26543;1.19721;0
20170528235012986_SVAKOV-R10_snap.fits;1.76767;26466.8;1.51524;0
20170528235113572_SVAKOV-R10_met.fits;1.60891;26512.2;3.95793;0.341333
20170528235148218_SVAKOV-R10_met.fits;1.83469;26525.4;4.77054;0.170667
20170528235152484_SVAKOV-R10_met.fits;1.71092;26510.7;5.16298;0.341333
20170528235113060_SVAKOV-R10_snap.fits;1.64082;26485.8;1.77535;0
20170528235254266_SVAKOV-R10_met.fits;1.76016;26507.8;3.68746;0.170667
20170528235213135_SVAKOV-R10_snap.fits;1.7777;26528.3;0.982042;0
20170528235313210_SVAKOV-R10_snap.fits;1.54116;26510.7;1.42425;0
20170528235442980_SVAKOV-R10_met.fits;1.49128;26484.4;3.0045;0.170667
20170528235413284_SVAKOV-R10_snap.fits;1.49271;26503.4;1.44484;0
20170528235543396_SVAKOV-R10_met.fits;1.88417;26453.6;4.09158;0.170667
20170528235600804_SVAKOV-R10_met.fits;1.53721;26452.1;5.75422;1.19467
20170528235513359_SVAKOV-R10_snap.fits;1.75687;26477.1;1.15026;0
20170528235613434_SVAKOV-R10_snap.fits;1.8477;26537.1;1.74813;0
20170528235713508_SVAKOV-R10_snap.fits;1.76922;26466.8;1.5127;0
20170528235815802_SVAKOV-R10_met.fits;1.5138;26478.5;7.65848;0.170667
20170528235813583_SVAKOV-R10_snap.fits;1.37013;26490.2;1.14668;0
20170528235954618_SVAKOV-R10_met.fits;1.54284;26477.1;5.26042;0.341333
20170528235913658_SVAKOV-R10_snap.fits;1.50444;26528.3;0.906242;0
20170529000034042_SVAKOV-R10_met.fits;1.50458;26469.7;3.26472;0.170667
20170529000052303_SVAKOV-R10_met.fits;1.48563;26456.5;7.54721;0.341333
20170529000138554_SVAKOV-R10_met.fits;1.45047;26450.7;3.68166;0.170667
20170529000251428_SVAKOV-R10_met.fits;1.61821;26499;3.82676;0.170667
20170529000329487_SVAKOV-R10_met.fits;1.40592;26513.7;2.85189;0.170667
20170529000400548_SVAKOV-R10_met.fits;1.64014;26463.9;22.3365;0.341333
20170529000426831_SVAKOV-R10_met.fits;1.77964;26516.6;7.10527;0.341333
20170529000447311_SVAKOV-R10_met.fits;1.68347;26494.6;3.70393;0.341333
20170529000451578_SVAKOV-R10_met.fits;1.72628;26463.9;5.93658;0.170667
