#timestamp,LO_Frequency 
1495969215.6,286046998.9
1495969235.5,286047000.7
1495969255.5,286046998.6
1495969275.4,286047000.4
1495969295.3,286047000.6
1495969315.3,286046999.9
1495969335.2,286047000.8
1495969355.2,286046999.2
1495969375.1,286046998.2
1495969395.0,286047002.8
1495969396.0,286047002.8
1495969415.9,286046995.5
1495969435.8,286047000.9
1495969455.8,286046998.9
1495969475.7,286047000.9
1495969495.7,286047000.8
1495969515.6,286046998.9
1495969535.5,286046998.1
1495969555.5,286047002.4
1495969575.4,126917608.9
1495969595.4,9999968.1
1495969615.3,286047004.0
1495969635.2,286046998.4
1495969655.2,286047000.8
1495969675.1,286046997.4
1495969695.1,286046998.5
1495969696.0,286046998.5
1495969715.0,286046999.8
1495969715.9,286046999.8
1495969735.9,286047000.8
1495969755.8,286046999.0
1495969775.8,286046998.5
1495969795.7,286046999.9
1495969815.6,286047002.6
1495969835.6,286046999.0
1495969855.5,286046999.4
1495969875.5,286046999.6
1495969895.4,286046998.6
1495969915.3,286047000.7
1495969935.3,286046998.3
1495969955.2,286047000.2
1495969975.2,286047002.5
1495969995.1,286047000.6
1495970015.0,286047000.4
1495970016.0,286047000.4
1495970035.9,286047001.9
1495970055.8,286047001.0
1495970075.8,286047000.9
1495970095.7,286047001.2
1495970115.7,286046997.3
1495970135.6,286046996.9
1495970155.5,286046999.9
1495970175.5,286047001.5
1495970195.4,286046998.2
1495970215.4,286047002.1
1495970235.3,286047002.8
1495970255.2,286046997.0
1495970275.2,286047000.1
1495970295.1,286046999.9
1495970315.1,286047000.2
1495970316.0,286047000.2
1495970335.0,286046999.9
1495970335.9,286046999.9
1495970355.9,286047000.0
1495970375.8,286047000.6
1495970395.8,286047000.9
1495970415.7,286047000.8
1495970435.6,286046999.3
1495970455.6,286046999.8
1495970475.5,286047002.1
1495970495.5,286046998.6
1495970515.4,286046998.2
1495970535.3,286047002.3
1495970555.3,286047001.0
1495970575.2,286046996.8
1495970595.2,286046999.7
1495970615.1,286047001.7
1495970635.0,286047001.1
1495970636.0,286047001.1
1495970655.9,286046998.3
1495970675.8,286046999.7
1495970695.8,286047002.3
1495970715.7,286046999.4
1495970735.7,286046998.1
1495970755.6,286047002.4
1495970775.5,286046999.2
1495970795.5,286047001.2
1495970815.4,286047000.7
1495970835.4,286046999.2
1495970855.3,286046999.6
1495970875.2,286046998.7
1495970895.2,286047000.5
1495970915.1,286047002.4
1495970935.1,286046999.2
1495970936.0,286046999.2
1495970955.0,286046998.4
1495970955.9,286046998.4
1495970975.9,286047002.1
1495970995.8,286047000.8
1495971015.8,286046998.2
1495971035.7,286047000.2
1495971055.6,286046999.8
1495971075.6,286047002.3
1495971095.5,286047001.0
1495971115.5,286046998.3
1495971135.4,286047002.6
1495971155.3,286046999.4
1495971175.3,286047001.2
1495971195.2,286047000.9
1495971215.2,286046998.1
1495971235.1,286047002.2
1495971255.0,286047000.0
1495971256.0,286047000.0
1495971275.9,286046998.3
1495971295.8,286047002.2
1495971315.8,286046998.6
1495971335.7,286047000.4
1495971355.7,286046999.1
1495971375.6,286046998.8
1495971395.5,286046998.1
1495971415.5,286047002.8
1495971435.4,286047000.7
1495971455.4,286047001.1
1495971475.3,286046999.3
1495971495.3,286047000.9
1495971515.2,286046998.6
1495971535.1,286047000.5
1495971555.1,286047000.1
1495971556.0,286047000.1
1495971575.0,286047000.4
1495971576.0,286047000.4
1495971595.9,286046999.0
1495971615.8,286046998.5
1495971635.8,286047002.6
1495971655.7,286046996.7
1495971675.7,286047001.9
1495971695.6,286046998.1
1495971715.5,286047002.5
1495971735.5,286046996.6
1495971755.4,286047002.0
1495971775.4,286047001.1
1495971795.3,286046998.7
1495971815.2,286046998.2
1495971835.2,286047002.3
1495971855.1,286046998.1
1495971875.1,286047002.8
1495971876.0,286047002.8
1495971895.0,286046995.4
1495971895.9,286046995.4
1495971915.9,286047005.3
1495971935.8,286046998.6
1495971955.8,286047002.4
1495971975.7,286046998.4
1495971995.6,286046999.8
1495972015.6,286046999.9
1495972035.5,286046999.9
1495972055.5,286046999.8
1495972075.4,286047000.1
1495972095.3,286046999.8
1495972115.3,286047002.7
1495972135.2,286046998.9
1495972155.2,286046998.8
1495972175.1,286046999.9
1495972195.0,286047002.8
1495972196.0,286047002.8
1495972215.9,286046996.8
1495972235.8,286046999.8
1495972255.8,286047000.9
1495972275.7,286047000.9
1495972295.7,286046997.0
1495972315.6,286047000.0
1495972335.5,286047000.5
1495972355.5,286046998.1
1495972375.4,286047002.0
1495972395.4,286046998.6
1495972415.3,286046999.8
1495972435.2,286047002.5
1495972455.2,286047000.7
1495972475.1,286047001.1
1495972495.1,286046999.2
1495972496.0,286046999.2
1495972515.0,286046998.6
1495972515.9,286046998.6
1495972535.9,286047002.8
1495972555.8,286046998.3
1495972575.8,286047002.7
1495972595.7,286046996.5
1495972615.7,286047002.3
1495972635.6,286046999.9
1495972655.5,286047000.4
1495972675.5,286047000.5
1495972695.4,286047000.2
1495972715.4,286046998.5
1495972735.3,286047000.7
1495972755.2,286047000.0
1495972775.2,286046998.4
1495972795.1,286047001.8
