# file name; noise; peak f.; mag.; duration
20170528030039802_SVAKOV-R10_snap.fits;1.6725;26543;1.537;0
20170528030139876_SVAKOV-R10_snap.fits;1.84051;26526.9;1.38864;0
20170528030239951_SVAKOV-R10_snap.fits;1.48944;26494.6;1.15172;0
20170528030340026_SVAKOV-R10_snap.fits;1.8231;26515.1;1.43143;0
20170528030505530_SVAKOV-R10_met.fits;1.71813;26497.6;5.17594;0.341333
20170528030440100_SVAKOV-R10_snap.fits;1.37604;26453.6;1.72577;0
20170528030543247_SVAKOV-R10_met.fits;1.52928;26484.4;4.01003;2.048
20170528030558778_SVAKOV-R10_met.fits;1.32168;26494.6;3.91521;0.170667
20170528030611578_SVAKOV-R10_met.fits;1.61239;26493.2;3.66785;0.682667
20170528030540175_SVAKOV-R10_snap.fits;1.49864;26490.2;1.13472;0
20170528030637860_SVAKOV-R10_met.fits;1.30503;26494.6;4.47153;0.170667
20170528030648442_SVAKOV-R10_met.fits;1.39245;26513.7;5.297;0.341333
20170528030651343_SVAKOV-R10_met.fits;1.43864;26504.9;4.184;0.341333
20170528030732474_SVAKOV-R10_met.fits;1.42334;26510.7;3.73738;0.170667
20170528030640250_SVAKOV-R10_snap.fits;1.61911;26466.8;1.29185;0
20170528030740324_SVAKOV-R10_snap.fits;1.45075;26493.2;1.51207;0
20170528030838351_SVAKOV-R10_met.fits;1.43567;26490.2;17.8596;0.341333
20170528030849444_SVAKOV-R10_met.fits;1.32179;26544.4;5.78074;0.341333
20170528030840399_SVAKOV-R10_snap.fits;1.49734;26547.4;1.52515;0
20170528030933988_SVAKOV-R10_met.fits;1.48729;26506.3;4.15314;0.170667
20170528030956687_SVAKOV-R10_met.fits;1.848;26510.7;4.10423;0.170667
20170528031009146_SVAKOV-R10_met.fits;1.68847;26499;3.69406;0.170667
20170528031011535_SVAKOV-R10_met.fits;1.58072;26496.1;4.90831;0.341333
20170528031021775_SVAKOV-R10_met.fits;1.32746;26482.9;2.72769;0.170667
20170528030940474_SVAKOV-R10_snap.fits;1.43673;26478.5;1.36296;0
20170528031035599_SVAKOV-R10_met.fits;1.61916;26499;4.42877;0.170667
20170528031040548_SVAKOV-R10_snap.fits;1.31149;26458;0.950485;0
20170528031140623_SVAKOV-R10_snap.fits;1.6895;26535.6;1.22822;0
20170528031236431_SVAKOV-R10_met.fits;1.56574;26493.2;3.49529;0.341333
20170528031258106_SVAKOV-R10_met.fits;1.54282;26488.8;4.99346;0.170667
20170528031240698_SVAKOV-R10_snap.fits;1.66261;26523.9;1.3315;0
20170528031340772_SVAKOV-R10_snap.fits;1.81543;26499;1.21899;0
20170528031436410_SVAKOV-R10_met.fits;1.85741;26528.3;4.87859;0.170667
20170528031515322_SVAKOV-R10_met.fits;1.50155;26507.8;4.5519;0.341333
20170528031440847_SVAKOV-R10_snap.fits;1.63091;26463.9;1.44654;0
20170528031553551_SVAKOV-R10_met.fits;1.74966;26516.6;4.30471;5.29067
20170528031540922_SVAKOV-R10_snap.fits;1.39219;26485.8;1.59777;0
20170528031640996_SVAKOV-R10_snap.fits;1.48301;26526.9;1.16155;0
20170528031738511_SVAKOV-R10_met.fits;1.5772;26516.6;6.09924;0.170667
20170528031741071_SVAKOV-R10_snap.fits;1.58725;26543;0.839919;0
20170528031834660_SVAKOV-R10_met.fits;1.40328;26526.9;3.50862;0.170667
20170528031910671_SVAKOV-R10_met.fits;1.57392;26512.2;13.3949;0.512
20170528031924836_SVAKOV-R10_met.fits;1.12034;26503.4;2.31919;0.341333
20170528031928762_SVAKOV-R10_met.fits;1.62087;26502;6.53827;0.170667
20170528031841146_SVAKOV-R10_snap.fits;1.78942;26482.9;1.08944;0
20170528032023375_SVAKOV-R10_met.fits;1.65165;26494.6;3.46651;0.170667
20170528031941220_SVAKOV-R10_snap.fits;1.68784;26482.9;1.28829;0
20170528032047098_SVAKOV-R10_met.fits;1.50964;26531.2;4.11149;0.341333
20170528032116452_SVAKOV-R10_met.fits;1.41897;26507.8;3.75902;0.170667
20170528032125156_SVAKOV-R10_met.fits;1.85832;26504.9;4.85863;0.170667
20170528032041295_SVAKOV-R10_snap.fits;1.54923;26544.4;1.44456;0
20170528032136420_SVAKOV-R10_met.fits;1.70691;26493.2;3.94877;0.170667
20170528032141370_SVAKOV-R10_snap.fits;1.47821;26482.9;1.515;0
20170528032241444_SVAKOV-R10_snap.fits;1.41731;26521;1.31712;0
20170528032355684_SVAKOV-R10_met.fits;1.56501;26532.7;4.92166;1.024
20170528032401487_SVAKOV-R10_met.fits;2.01005;26506.3;13.7223;0.341333
20170528032408314_SVAKOV-R10_met.fits;1.60972;26545.9;3.55171;0.170667
20170528032430500_SVAKOV-R10_met.fits;1.51801;26506.3;8.54115;0.341333
20170528032341519_SVAKOV-R10_snap.fits;1.4056;26497.6;1.87961;0
20170528032450810_SVAKOV-R10_met.fits;1.52242;26537.1;3.36977;0.170667
20170528032441594_SVAKOV-R10_snap.fits;1.70139;26518.1;1.08097;0
20170528032543034_SVAKOV-R10_met.fits;1.60205;26532.7;5.90835;0.341333
20170528032552079_SVAKOV-R10_met.fits;1.46518;26485.8;3.10833;0.170667
20170528032541668_SVAKOV-R10_snap.fits;1.56078;26538.6;1.0998;0
20170528032650788_SVAKOV-R10_met.fits;1.70235;26499;3.60222;0.170667
20170528032732772_SVAKOV-R10_met.fits;1.50311;26485.8;3.83304;0.170667
20170528032641743_SVAKOV-R10_snap.fits;1.51228;26456.5;1.25912;0
20170528032746767_SVAKOV-R10_met.fits;1.66838;26504.9;4.61301;0.341333
20170528032741818_SVAKOV-R10_snap.fits;1.62171;26502;1.33149;0
20170528032906127_SVAKOV-R10_met.fits;1.5347;26506.3;3.85295;0.170667
20170528032841892_SVAKOV-R10_snap.fits;1.49032;26528.3;1.27743;0
20170528033022074_SVAKOV-R10_met.fits;1.52357;26504.9;3.55571;0.170667
20170528032941967_SVAKOV-R10_snap.fits;1.48291;26519.5;1.31947;0
20170528033039994_SVAKOV-R10_met.fits;1.39891;26507.8;3.57809;0.170667
20170528033054842_SVAKOV-R10_met.fits;1.40127;26487.3;6.53688;0.341333
20170528033134266_SVAKOV-R10_met.fits;1.31887;26494.6;4.93803;0.341333
20170528033042042_SVAKOV-R10_snap.fits;1.35117;26541.5;1.03863;0
20170528033220516_SVAKOV-R10_met.fits;1.34518;26494.6;6.0696;0.170667
20170528033142116_SVAKOV-R10_snap.fits;1.70616;26480;1.30811;0
20170528033240143_SVAKOV-R10_met.fits;1.55356;26480;3.15826;0.170667
20170528033250383_SVAKOV-R10_met.fits;1.42065;26493.2;7.48433;0.341333
20170528033242191_SVAKOV-R10_snap.fits;1.50086;26478.5;1.08458;0
20170528033341412_SVAKOV-R10_met.fits;1.56976;26525.4;3.53074;0.170667
20170528033405988_SVAKOV-R10_met.fits;1.65872;26534.2;4.40538;0.341333
20170528033342266_SVAKOV-R10_snap.fits;1.54054;26541.5;1.56045;0
20170528033437903_SVAKOV-R10_met.fits;1.40375;26532.7;6.01184;0.170667
20170528033442682_SVAKOV-R10_met.fits;1.38943;26521;3.99901;0.341333
20170528033508282_SVAKOV-R10_met.fits;1.52193;26497.6;5.03246;0.170667
20170528033518863_SVAKOV-R10_met.fits;1.54669;26491.7;4.41615;0.170667
20170528033442340_SVAKOV-R10_snap.fits;1.64737;26481.4;1.85518;0
20170528033542415_SVAKOV-R10_snap.fits;1.85436;26515.1;1.28563;0
20170528033657167_SVAKOV-R10_met.fits;1.63734;26503.4;8.41317;1.024
20170528033642490_SVAKOV-R10_snap.fits;1.52721;26482.9;1.44656;0
20170528033742564_SVAKOV-R10_snap.fits;1.2394;26509.3;1.59211;0
20170528033844687_SVAKOV-R10_met.fits;1.65584;26485.8;4.5502;0.341333
20170528033857316_SVAKOV-R10_met.fits;1.46593;26500.5;6.32019;0.170667
20170528033842639_SVAKOV-R10_snap.fits;1.68825;26500.5;1.09674;0
20170528033942714_SVAKOV-R10_snap.fits;1.72024;26477.1;1.541;0
20170528034105828_SVAKOV-R10_met.fits;1.63454;26529.8;6.02003;4.43733
20170528034042788_SVAKOV-R10_snap.fits;1.82664;26488.8;1.33806;0
20170528034140303_SVAKOV-R10_met.fits;1.48818;26493.2;4.10507;0.170667
20170528034142351_SVAKOV-R10_met.fits;1.66498;26487.3;5.52041;0.341333
20170528034202148_SVAKOV-R10_met.fits;1.65171;26518.1;3.5088;0.170667
20170528034218874_SVAKOV-R10_met.fits;1.3262;26491.7;2.94812;0.170667
20170528034142863_SVAKOV-R10_snap.fits;1.61185;26532.7;1.38573;0
20170528034239354_SVAKOV-R10_met.fits;1.89665;26504.9;4.14868;0.170667
20170528034245668_SVAKOV-R10_met.fits;1.78255;26459.5;5.80912;0.341333
20170528034248228_SVAKOV-R10_met.fits;1.45124;26525.4;3.45608;0.170667
20170528034242938_SVAKOV-R10_snap.fits;1.61734;26452.1;1.59388;0
20170528034346255_SVAKOV-R10_met.fits;1.86867;26509.3;7.07718;0.341333
20170528034353594_SVAKOV-R10_met.fits;1.44445;26494.6;3.44073;0.341333
20170528034343012_SVAKOV-R10_snap.fits;1.56989;26471.2;1.11498;0
20170528034524900_SVAKOV-R10_met.fits;1.64438;26502;7.05429;0.170667
20170528034443087_SVAKOV-R10_snap.fits;1.59548;26491.7;1.50443;0
20170528034543162_SVAKOV-R10_snap.fits;1.50789;26500.5;1.49701;0
20170528034643236_SVAKOV-R10_snap.fits;1.6229;26538.6;1.42135;0
20170528034750308_SVAKOV-R10_met.fits;1.63252;26494.6;3.58549;0.341333
20170528034803962_SVAKOV-R10_met.fits;1.51303;26540;7.28894;0.170667
20170528034823247_SVAKOV-R10_met.fits;1.38379;26503.4;3.89817;0.170667
20170528034743311_SVAKOV-R10_snap.fits;1.65969;26475.6;1.37612;0
20170528034904036_SVAKOV-R10_met.fits;1.49732;26493.2;7.10377;0.170667
20170528034926394_SVAKOV-R10_met.fits;1.60659;26504.9;3.2789;0.341333
20170528034843386_SVAKOV-R10_snap.fits;1.70191;26540;1.30521;0
20170528034945167_SVAKOV-R10_met.fits;1.4137;26463.9;6.17238;0.170667
20170528035004794_SVAKOV-R10_met.fits;1.48871;26532.7;3.4198;0.170667
20170528035025274_SVAKOV-R10_met.fits;1.68945;26515.1;4.05389;0.170667
20170528034943460_SVAKOV-R10_snap.fits;1.83557;26450.7;1.34377;0
20170528035134394_SVAKOV-R10_met.fits;1.76012;26496.1;3.92335;0.170667
20170528035043535_SVAKOV-R10_snap.fits;1.46112;26537.1;1.21796;0
20170528035154362_SVAKOV-R10_met.fits;2.03017;26481.4;5.18097;0.170667
20170528035203578_SVAKOV-R10_met.fits;1.59585;26493.2;3.91552;0.170667
20170528035143610_SVAKOV-R10_snap.fits;1.62867;26471.2;1.68672;0
20170528035315599_SVAKOV-R10_met.fits;1.5991;26512.2;3.36148;0.170667
20170528035243684_SVAKOV-R10_snap.fits;1.8491;26449.2;1.32026;0
20170528035355023_SVAKOV-R10_met.fits;1.27056;26525.4;2.76589;0.170667
20170528035357242_SVAKOV-R10_met.fits;1.71373;26507.8;16.1868;0.341333
20170528035408847_SVAKOV-R10_met.fits;1.54436;26535.6;4.42838;0.853333
20170528035343759_SVAKOV-R10_snap.fits;2.06816;26503.4;1.65765;0
20170528035458340_SVAKOV-R10_met.fits;1.50597;26491.7;5.21058;0.170667
20170528035443834_SVAKOV-R10_snap.fits;1.8102;26510.7;1.93854;0
20170528035619236_SVAKOV-R10_met.fits;1.67113;26493.2;4.80984;0.341333
20170528035631524_SVAKOV-R10_met.fits;1.58602;26509.3;6.8896;0.170667
20170528035635791_SVAKOV-R10_met.fits;1.46146;26490.2;3.53087;0.170667
20170528035543908_SVAKOV-R10_snap.fits;2.01943;26528.3;1.22539;0
20170528035641764_SVAKOV-R10_met.fits;1.95311;26534.2;9.12268;0.341333
20170528035708730_SVAKOV-R10_met.fits;1.5823;26491.7;6.50086;0.341333
20170528035643983_SVAKOV-R10_snap.fits;1.87812;26500.5;1.46177;0
20170528035754639_SVAKOV-R10_met.fits;1.5103;26537.1;3.13753;0.170667
20170528035813924_SVAKOV-R10_met.fits;1.72715;26531.2;4.90218;0.170667
20170528035744058_SVAKOV-R10_snap.fits;1.58991;26532.7;1.3738;0
20170528035844132_SVAKOV-R10_snap.fits;1.61794;26525.4;1.41214;0
20170528040024143_SVAKOV-R10_met.fits;1.5629;26482.9;3.54226;0.170667
20170528035944207_SVAKOV-R10_snap.fits;1.48575;26468.3;1.58569;0
20170528040113636_SVAKOV-R10_met.fits;1.23993;26509.3;5.25582;0.341333
20170528040208932_SVAKOV-R10_met.fits;1.63367;26509.3;9.93044;0.170667
20170528040231972_SVAKOV-R10_met.fits;1.58434;26485.8;5.95717;0.170667
20170528040245284_SVAKOV-R10_met.fits;1.4222;26538.6;5.15761;0.170667
20170528040336996_SVAKOV-R10_met.fits;1.45795;26490.2;3.75647;0.341333
20170528040444580_SVAKOV-R10_met.fits;1.5149;26477.1;3.09779;0.170667
