# file name; noise; peak f.; mag.; duration
20180210000048732_ALFAPCE-R0_snap.fits;1.28942;26540;0.852448;0
20180210000148807_ALFAPCE-R0_snap.fits;1.49105;26452.1;1.51377;0
20180210000248882_ALFAPCE-R0_snap.fits;1.29093;26519.5;1.29827;0
20180210000348956_ALFAPCE-R0_snap.fits;1.32978;26497.6;1.16295;0
20180210000449031_ALFAPCE-R0_snap.fits;1.46475;26474.1;1.12168;0
20180210000549106_ALFAPCE-R0_snap.fits;1.22997;26529.8;1.07843;0
20180210000649180_ALFAPCE-R0_snap.fits;1.24307;26482.9;1.12429;0
20180210000749255_ALFAPCE-R0_snap.fits;1.35316;26480;1.42649;0
20180210000849330_ALFAPCE-R0_snap.fits;1.19462;26481.4;1.18607;0
20180210000949404_ALFAPCE-R0_snap.fits;1.62204;26477.1;0.956661;0
20180210001049479_ALFAPCE-R0_snap.fits;1.48807;26459.5;1.17401;0
20180210001149554_ALFAPCE-R0_snap.fits;1.42774;26491.7;1.23021;0
20180210001249628_ALFAPCE-R0_snap.fits;1.37193;26541.5;1.30306;0
20180210001349703_ALFAPCE-R0_snap.fits;1.50525;26455.1;1.14419;0
20180210001449778_ALFAPCE-R0_snap.fits;1.49577;26452.1;1.34835;0
20180210001549852_ALFAPCE-R0_snap.fits;1.47733;26543;0.998448;0
20180210001649927_ALFAPCE-R0_snap.fits;1.49842;26485.8;1.08568;0
20180210001750002_ALFAPCE-R0_snap.fits;1.3203;26547.4;1.08081;0
20180210001850076_ALFAPCE-R0_snap.fits;1.55635;26472.7;0.76824;0
20180210001950151_ALFAPCE-R0_snap.fits;1.42016;26481.4;1.34298;0
20180210002050226_ALFAPCE-R0_snap.fits;1.2489;26545.9;1.52905;0
20180210002150300_ALFAPCE-R0_snap.fits;1.26589;26500.5;1.17792;0
20180210002250375_ALFAPCE-R0_snap.fits;1.31256;26540;1.09142;0
20180210002350450_ALFAPCE-R0_snap.fits;1.28189;26482.9;1.34522;0
20180210002450524_ALFAPCE-R0_snap.fits;1.54286;26459.5;1.46564;0
20180210002550599_ALFAPCE-R0_snap.fits;1.32374;26506.3;0.955751;0
20180210002650674_ALFAPCE-R0_snap.fits;1.29314;26491.7;1.56951;0
20180210002750748_ALFAPCE-R0_snap.fits;1.42413;26469.7;1.05963;0
20180210002850823_ALFAPCE-R0_snap.fits;1.49551;26504.9;1.23432;0
20180210002950898_ALFAPCE-R0_snap.fits;1.27118;26504.9;1.28838;0
20180210003050972_ALFAPCE-R0_snap.fits;1.37742;26487.3;1.22153;0
20180210003151047_ALFAPCE-R0_snap.fits;1.19753;26503.4;1.29093;0
20180210003251122_ALFAPCE-R0_snap.fits;1.13014;26532.7;0.961152;0
20180210003351196_ALFAPCE-R0_snap.fits;1.50453;26547.4;1.27957;0
20180210003451271_ALFAPCE-R0_snap.fits;1.25904;26455.1;1.21818;0
20180210003551346_ALFAPCE-R0_snap.fits;1.32233;26504.9;1.18753;0
20180210003651420_ALFAPCE-R0_snap.fits;1.47696;26504.9;0.9603;0
20180210003751495_ALFAPCE-R0_snap.fits;1.50815;26453.6;1.2727;0
20180210003851570_ALFAPCE-R0_snap.fits;1.19738;26475.6;1.13639;0
20180210003951644_ALFAPCE-R0_snap.fits;1.41392;26449.2;1.08813;0
20180210004051719_ALFAPCE-R0_snap.fits;1.36077;26458;1.19564;0
20180210004151794_ALFAPCE-R0_snap.fits;1.19722;26504.9;1.27426;0
20180210004251868_ALFAPCE-R0_snap.fits;1.44972;26497.6;1.09652;0
20180210004351943_ALFAPCE-R0_snap.fits;1.25997;26496.1;1.00279;0
20180210004452018_ALFAPCE-R0_snap.fits;1.39398;26481.4;1.25308;0
20180210004552092_ALFAPCE-R0_snap.fits;1.49501;26453.6;1.29295;0
20180210004652167_ALFAPCE-R0_snap.fits;1.46747;26456.5;1.1287;0
20180210004752242_ALFAPCE-R0_snap.fits;1.29017;26507.8;1.21784;0
20180210004852316_ALFAPCE-R0_snap.fits;1.47133;26463.9;1.11396;0
20180210004952391_ALFAPCE-R0_snap.fits;1.31859;26531.2;1.14746;0
20180210005052466_ALFAPCE-R0_snap.fits;1.46798;26459.5;1.35043;0
20180210005152540_ALFAPCE-R0_snap.fits;1.30846;26545.9;1.33011;0
20180210005252615_ALFAPCE-R0_snap.fits;1.37704;26535.6;1.14841;0
20180210005352690_ALFAPCE-R0_snap.fits;1.58182;26515.1;1.34076;0
20180210005452764_ALFAPCE-R0_snap.fits;1.53462;26485.8;1.28632;0
20180210005552839_ALFAPCE-R0_snap.fits;1.2472;26538.6;1.03599;0
20180210005652914_ALFAPCE-R0_snap.fits;1.12562;26466.8;1.19661;0
20180210005752988_ALFAPCE-R0_snap.fits;1.34939;26487.3;1.20032;0
20180210005853063_ALFAPCE-R0_snap.fits;1.20685;26491.7;1.30108;0
20180210005953138_ALFAPCE-R0_snap.fits;1.53948;26526.9;1.11323;0
