# file name; noise; peak f.; mag.; duration
20180210010053212_ALFAPCE-R0_snap.fits;1.24897;26471.2;0.962458;0
20180210010153287_ALFAPCE-R0_snap.fits;1.32269;26488.8;0.989047;0
20180210010253362_ALFAPCE-R0_snap.fits;1.23868;26485.8;1.23094;0
20180210010353436_ALFAPCE-R0_snap.fits;1.46602;26449.2;1.2634;0
20180210010453511_ALFAPCE-R0_snap.fits;1.16429;26466.8;1.11723;0
20180210010553586_ALFAPCE-R0_snap.fits;1.22516;26506.3;1.31832;0
20180210010653660_ALFAPCE-R0_snap.fits;1.4962;26504.9;1.31571;0
20180210010753735_ALFAPCE-R0_snap.fits;1.23238;26510.7;1.26012;0
20180210010853810_ALFAPCE-R0_snap.fits;1.45199;26497.6;1.04243;0
20180210010953884_ALFAPCE-R0_snap.fits;1.49631;26465.3;1.26642;0
20180210011053959_ALFAPCE-R0_snap.fits;1.48128;26494.6;2.44003;0
20180210011154034_ALFAPCE-R0_snap.fits;1.63931;26504.9;0.916264;0
20180210011254108_ALFAPCE-R0_snap.fits;1.24284;26474.1;1.26879;0
20180210011354183_ALFAPCE-R0_snap.fits;1.47643;26466.8;1.42022;0
20180210011454258_ALFAPCE-R0_snap.fits;1.29861;26490.2;1.40678;0
20180210011554332_ALFAPCE-R0_snap.fits;1.3365;26510.7;0.930898;0
20180210011654407_ALFAPCE-R0_snap.fits;1.30615;26493.2;0.939976;0
20180210011754482_ALFAPCE-R0_snap.fits;1.53143;26490.2;0.899786;0
20180210011854556_ALFAPCE-R0_snap.fits;1.49291;26531.2;1.2684;0
20180210011954631_ALFAPCE-R0_snap.fits;1.30404;26499;1.17923;0
20180210012054706_ALFAPCE-R0_snap.fits;1.63425;26529.8;1.09801;0
20180210012154780_ALFAPCE-R0_snap.fits;1.46264;26488.8;1.17035;0
20180210012254855_ALFAPCE-R0_snap.fits;1.2894;26510.7;1.31189;0
20180210012354930_ALFAPCE-R0_snap.fits;1.45287;26482.9;1.1417;0
20180210012455004_ALFAPCE-R0_snap.fits;1.65623;26500.5;1.03113;0
20180210012555079_ALFAPCE-R0_snap.fits;1.35376;26544.4;1.13044;0
20180210012655154_ALFAPCE-R0_snap.fits;1.43419;26513.7;1.32367;0
20180210012755228_ALFAPCE-R0_snap.fits;1.41813;26541.5;1.02287;0
20180210012855303_ALFAPCE-R0_snap.fits;1.4776;26499;1.17932;0
20180210012955378_ALFAPCE-R0_snap.fits;1.3841;26463.9;1.07002;0
20180210013055452_ALFAPCE-R0_snap.fits;1.43444;26482.9;1.53112;0
20180210013155527_ALFAPCE-R0_snap.fits;1.54078;26544.4;1.12312;0
20180210013255602_ALFAPCE-R0_snap.fits;1.36218;26518.1;1.16659;0
20180210013355676_ALFAPCE-R0_snap.fits;1.39707;26456.5;1.51862;0
20180210013455751_ALFAPCE-R0_snap.fits;1.16542;26523.9;1.19939;0
20180210013555826_ALFAPCE-R0_snap.fits;1.32183;26463.9;1.45231;0
20180210013655900_ALFAPCE-R0_snap.fits;1.37455;26462.4;1.07131;0
20180210013755975_ALFAPCE-R0_snap.fits;1.44099;26502;1.24177;0
20180210013856050_ALFAPCE-R0_snap.fits;1.82852;26475.6;1.62902;0
20180210013956124_ALFAPCE-R0_snap.fits;1.62914;26506.3;1.02851;0
20180210014056199_ALFAPCE-R0_snap.fits;1.67642;26532.7;1.11762;0
20180210014156274_ALFAPCE-R0_snap.fits;1.69815;26528.3;1.37152;0
20180210014256348_ALFAPCE-R0_snap.fits;1.36378;26506.3;1.48163;0
20180210014356423_ALFAPCE-R0_snap.fits;1.29319;26519.5;1.4619;0
20180210014456498_ALFAPCE-R0_snap.fits;1.4752;26482.9;1.35336;0
20180210014556572_ALFAPCE-R0_snap.fits;1.22908;26459.5;1.17851;0
20180210014656647_ALFAPCE-R0_snap.fits;1.26813;26468.3;1.20622;0
20180210014756722_ALFAPCE-R0_snap.fits;1.24252;26526.9;1.04938;0
20180210014856796_ALFAPCE-R0_snap.fits;1.4414;26518.1;1.13737;0
20180210014956871_ALFAPCE-R0_snap.fits;1.25643;26471.2;1.09157;0
20180210015056946_ALFAPCE-R0_snap.fits;1.24381;26485.8;1.12307;0
20180210015157020_ALFAPCE-R0_snap.fits;1.33257;26496.1;1.05499;0
20180210015257095_ALFAPCE-R0_snap.fits;1.15798;26506.3;1.28175;0
20180210015357170_ALFAPCE-R0_snap.fits;1.60069;26499;1.0286;0
20180210015457244_ALFAPCE-R0_snap.fits;1.50539;26540;1.02883;0
20180210015557319_ALFAPCE-R0_snap.fits;1.41267;26523.9;1.12976;0
20180210015657394_ALFAPCE-R0_snap.fits;1.26885;26540;1.03869;0
20180210015757468_ALFAPCE-R0_snap.fits;1.45131;26490.2;1.17375;0
20180210015857543_ALFAPCE-R0_snap.fits;1.51964;26449.2;1.46112;0
20180210015957618_ALFAPCE-R0_snap.fits;1.28804;26525.4;0.902054;0
