# file name; noise; peak f.; mag.; duration
20180210130046898_ALFAPCE-R0_snap.fits;1.48584;26490.2;1.55556;0
20180210130146972_ALFAPCE-R0_snap.fits;1.31491;26455.1;1.46006;0
20180210130247047_ALFAPCE-R0_snap.fits;1.54344;26456.5;1.49408;0
20180210130347122_ALFAPCE-R0_snap.fits;1.43357;26507.8;1.40659;0
20180210130447196_ALFAPCE-R0_snap.fits;1.41167;26459.5;1.37343;0
20180210130547271_ALFAPCE-R0_snap.fits;1.41036;26526.9;1.60824;0
20180210130647346_ALFAPCE-R0_snap.fits;1.5406;26458;1.22809;0
20180210130747420_ALFAPCE-R0_snap.fits;1.47136;26522.5;1.24875;0
20180210130847495_ALFAPCE-R0_snap.fits;1.69107;26519.5;1.66705;0
20180210130947570_ALFAPCE-R0_snap.fits;1.79777;26519.5;1.28384;0
20180210131047644_ALFAPCE-R0_snap.fits;1.52032;26502;1.53604;0
20180210131147719_ALFAPCE-R0_snap.fits;1.53168;26499;1.17468;0
20180210131247794_ALFAPCE-R0_snap.fits;1.53899;26478.5;1.2846;0
20180210131347868_ALFAPCE-R0_snap.fits;1.71196;26482.9;1.59301;0
20180210131447943_ALFAPCE-R0_snap.fits;1.58058;26466.8;1.43799;0
20180210131548018_ALFAPCE-R0_snap.fits;1.58747;26478.5;1.35918;0
20180210131648092_ALFAPCE-R0_snap.fits;1.31472;26540;1.47352;0
20180210131748167_ALFAPCE-R0_snap.fits;1.39451;26504.9;1.24304;0
20180210131848242_ALFAPCE-R0_snap.fits;1.33666;26526.9;1.26158;0
20180210131948316_ALFAPCE-R0_snap.fits;1.39614;26478.5;1.25439;0
20180210132048391_ALFAPCE-R0_snap.fits;1.62349;26504.9;1.1255;0
20180210132148466_ALFAPCE-R0_snap.fits;1.40159;26458;1.33556;0
20180210132248540_ALFAPCE-R0_snap.fits;1.33748;26455.1;1.72016;0
20180210132348615_ALFAPCE-R0_snap.fits;1.40328;26472.7;1.21271;0
20180210132448690_ALFAPCE-R0_snap.fits;1.84914;26510.7;1.35871;0
20180210132548764_ALFAPCE-R0_snap.fits;1.76123;26488.8;1.394;0
20180210132648839_ALFAPCE-R0_snap.fits;1.46974;26541.5;1.11889;0
20180210132748914_ALFAPCE-R0_snap.fits;1.5317;26510.7;1.93452;0
20180210132848988_ALFAPCE-R0_snap.fits;1.37349;26449.2;1.49027;0
20180210132949063_ALFAPCE-R0_snap.fits;1.71957;26510.7;1.3307;0
20180210133049138_ALFAPCE-R0_snap.fits;1.32998;26521;1.04285;0
20180210133149212_ALFAPCE-R0_snap.fits;1.36121;26507.8;1.66666;0
20180210133249287_ALFAPCE-R0_snap.fits;1.40194;26475.6;1.25437;0
20180210133349362_ALFAPCE-R0_snap.fits;1.43247;26504.9;1.02117;0
20180210133449436_ALFAPCE-R0_snap.fits;1.57537;26545.9;1.41126;0
20180210133549511_ALFAPCE-R0_snap.fits;1.29009;26513.7;1.57516;0
20180210133649586_ALFAPCE-R0_snap.fits;1.49287;26531.2;1.52309;0
20180210133749660_ALFAPCE-R0_snap.fits;1.50952;26459.5;1.52121;0
20180210133849735_ALFAPCE-R0_snap.fits;1.84454;26466.8;1.58723;0
20180210133949810_ALFAPCE-R0_snap.fits;1.69328;26545.9;1.33155;0
20180210134049884_ALFAPCE-R0_snap.fits;1.46366;26503.4;1.38287;0
20180210134149959_ALFAPCE-R0_snap.fits;1.62839;26496.1;1.29211;0
20180210134250034_ALFAPCE-R0_snap.fits;1.50097;26475.6;1.08946;0
20180210134350108_ALFAPCE-R0_snap.fits;1.62754;26502;1.27838;0
20180210134450183_ALFAPCE-R0_snap.fits;1.3947;26541.5;1.34961;0
20180210134550258_ALFAPCE-R0_snap.fits;1.60482;26471.2;1.43494;0
20180210134650332_ALFAPCE-R0_snap.fits;1.31535;26518.1;1.22854;0
20180210134750407_ALFAPCE-R0_snap.fits;1.41908;26545.9;1.274;0
20180210134850482_ALFAPCE-R0_snap.fits;1.48507;26493.2;1.5261;0
20180210134950556_ALFAPCE-R0_snap.fits;1.47828;26525.4;1.43536;0
20180210135050631_ALFAPCE-R0_snap.fits;1.42604;26541.5;1.18709;0
20180210135150706_ALFAPCE-R0_snap.fits;1.34067;26535.6;1.58285;0
20180210135250780_ALFAPCE-R0_snap.fits;1.30418;26474.1;1.23765;0
20180210135350855_ALFAPCE-R0_snap.fits;1.50114;26482.9;1.39274;0
20180210135450930_ALFAPCE-R0_snap.fits;1.67283;26458;1.52993;0
20180210135551004_ALFAPCE-R0_snap.fits;1.64061;26468.3;1.36986;0
20180210135651079_ALFAPCE-R0_snap.fits;1.41222;26455.1;1.04153;0
20180210135751154_ALFAPCE-R0_snap.fits;1.51629;26526.9;1.21098;0
20180210135851228_ALFAPCE-R0_snap.fits;1.40988;26458;1.2475;0
20180210135951303_ALFAPCE-R0_snap.fits;1.48963;26469.7;1.4486;0
