# file name; noise; peak f.; mag.; duration
20180210080024498_ALFAPCE-R0_snap.fits;1.29583;26450.7;1.27391;0
20180210080124572_ALFAPCE-R0_snap.fits;1.30227;26466.8;1.35489;0
20180210080224647_ALFAPCE-R0_snap.fits;1.14938;26460.9;1.09966;0
20180210080324722_ALFAPCE-R0_snap.fits;1.28973;26504.9;1.14444;0
20180210080424796_ALFAPCE-R0_snap.fits;1.28481;26521;1.27594;0
20180210080524871_ALFAPCE-R0_snap.fits;1.3624;26529.8;1.23795;0
20180210080624946_ALFAPCE-R0_snap.fits;1.22924;26453.6;1.37151;0
20180210080725020_ALFAPCE-R0_snap.fits;1.43057;26474.1;1.28934;0
20180210080825095_ALFAPCE-R0_snap.fits;1.18811;26458;1.13224;0
20180210080925170_ALFAPCE-R0_snap.fits;1.31061;26453.6;1.21556;0
20180210081025244_ALFAPCE-R0_snap.fits;1.61381;26515.1;0.987921;0
20180210081125319_ALFAPCE-R0_snap.fits;1.41839;26543;1.4353;0
20180210081225394_ALFAPCE-R0_snap.fits;1.23003;26512.2;0.954693;0
20180210081325468_ALFAPCE-R0_snap.fits;1.38898;26484.4;0.95679;0
20180210081425543_ALFAPCE-R0_snap.fits;1.51274;26521;1.88856;0
20180210081525618_ALFAPCE-R0_snap.fits;1.28807;26458;1.5639;0
20180210081625692_ALFAPCE-R0_snap.fits;1.2992;26490.2;1.0192;0
20180210081725767_ALFAPCE-R0_snap.fits;1.5661;26477.1;1.27396;0
20180210081825842_ALFAPCE-R0_snap.fits;1.40136;26452.1;1.01773;0
20180210081925916_ALFAPCE-R0_snap.fits;1.40438;26478.5;1.39448;0
20180210082025991_ALFAPCE-R0_snap.fits;1.16728;26506.3;1.44169;0
20180210082126066_ALFAPCE-R0_snap.fits;1.21762;26529.8;1.40039;0
20180210082226140_ALFAPCE-R0_snap.fits;1.38115;26488.8;1.22781;0
20180210082326215_ALFAPCE-R0_snap.fits;1.38568;26475.6;1.27591;0
20180210082426290_ALFAPCE-R0_snap.fits;1.46888;26452.1;1.2055;0
20180210082526364_ALFAPCE-R0_snap.fits;1.22523;26456.5;1.2805;0
20180210082626439_ALFAPCE-R0_snap.fits;1.29721;26456.5;0.807345;0
20180210082726514_ALFAPCE-R0_snap.fits;1.39884;26525.4;1.24031;0
20180210082826588_ALFAPCE-R0_snap.fits;1.41361;26480;1.40839;0
20180210082926663_ALFAPCE-R0_snap.fits;1.36919;26526.9;1.24622;0
20180210083026738_ALFAPCE-R0_snap.fits;1.40651;26504.9;1.08116;0
20180210083126812_ALFAPCE-R0_snap.fits;1.35276;26547.4;1.33659;0
20180210083226887_ALFAPCE-R0_snap.fits;1.39525;26504.9;1.27683;0
20180210083326962_ALFAPCE-R0_snap.fits;1.45655;26449.2;1.12694;0
20180210083427036_ALFAPCE-R0_snap.fits;1.3764;26545.9;1.17531;0
20180210083527111_ALFAPCE-R0_snap.fits;1.21007;26471.2;1.12954;0
20180210083627186_ALFAPCE-R0_snap.fits;1.41477;26528.3;0.94813;0
20180210083727260_ALFAPCE-R0_snap.fits;1.48236;26450.7;0.994068;0
20180210083827335_ALFAPCE-R0_snap.fits;1.46703;26474.1;1.17263;0
20180210083927410_ALFAPCE-R0_snap.fits;1.73573;26472.7;1.4815;0
20180210084027484_ALFAPCE-R0_snap.fits;1.43738;26469.7;1.21487;0
20180210084127559_ALFAPCE-R0_snap.fits;1.37081;26466.8;1.24176;0
20180210084227634_ALFAPCE-R0_snap.fits;1.34749;26471.2;1.22953;0
20180210084327708_ALFAPCE-R0_snap.fits;1.31769;26513.7;1.41614;0
20180210084427783_ALFAPCE-R0_snap.fits;1.60946;26453.6;1.266;0
20180210084527858_ALFAPCE-R0_snap.fits;1.54418;26450.7;1.159;0
20180210084627932_ALFAPCE-R0_snap.fits;1.38293;26482.9;1.56772;0
20180210084728007_ALFAPCE-R0_snap.fits;1.29199;26513.7;1.06758;0
20180210084828082_ALFAPCE-R0_snap.fits;1.60293;26484.4;1.1022;0
20180210084928156_ALFAPCE-R0_snap.fits;1.60706;26510.7;1.25164;0
20180210085028231_ALFAPCE-R0_snap.fits;1.1774;26496.1;1.06213;0
20180210085128306_ALFAPCE-R0_snap.fits;1.47977;26526.9;1.35545;0
20180210085228380_ALFAPCE-R0_snap.fits;1.59307;26529.8;1.33263;0
20180210085328455_ALFAPCE-R0_snap.fits;1.35693;26490.2;1.29085;0
20180210085428530_ALFAPCE-R0_snap.fits;1.35423;26518.1;1.33409;0
20180210085528604_ALFAPCE-R0_snap.fits;1.36489;26518.1;1.37564;0
20180210085628679_ALFAPCE-R0_snap.fits;1.57569;26518.1;1.15549;0
20180210085728754_ALFAPCE-R0_snap.fits;1.28014;26518.1;1.15806;0
20180210085828828_ALFAPCE-R0_snap.fits;1.38538;26504.9;1.00203;0
20180210085928903_ALFAPCE-R0_snap.fits;1.31869;26525.4;1.04805;0
